Year,Treatment,Species,Block,Plot,Function,Flowering function,LOD,FFD
2013,C,En,A,2,grass,mid,115.3333333,198.1666667
2013,C,En,B,11,grass,mid,116,197.8333333
2013,C,En,C,22,grass,mid,116,200
2013,C,En,D,25,grass,mid,115.6666667,200.3333333
2013,C,En,E,36,grass,mid,115.3333333,199
2013,W,En,A,1,grass,mid,111,NA
2013,W,En,B,12,grass,mid,112.6666667,192.8333333
2013,W,En,C,23,grass,mid,113.6666667,190.5
2013,W,En,D,28,grass,mid,112,188
2013,W,En,E,33,grass,mid,113,190
2013,WW,En,A,90,grass,mid,112.6666667,189.5
2013,WW,En,B,91,grass,mid,111,192
2013,WW,En,C,92,grass,mid,113.6666667,192
2013,WW,En,D,93,grass,mid,115,190
2013,WW,En,E,94,grass,mid,113,187
2013,C,Sa,A,2,grass,mid,NA,206.6666667
2013,C,Sa,B,11,grass,mid,NA,206.6666667
2013,C,Sa,C,22,grass,mid,NA,209.5
2013,C,Sa,D,25,grass,mid,NA,203.5
2013,C,Sa,E,36,grass,mid,NA,202.3333333
2013,W,Sa,A,1,grass,mid,NA,187.6
2013,W,Sa,B,12,grass,mid,NA,189
2013,W,Sa,C,23,grass,mid,NA,191.5
2013,W,Sa,D,28,grass,mid,NA,189
2013,W,Sa,E,33,grass,mid,NA,190.5
2013,WW,Sa,A,90,grass,mid,NA,195.3333333
2013,WW,Sa,B,91,grass,mid,NA,195.3333333
2013,WW,Sa,C,92,grass,mid,NA,190.6666667
2013,WW,Sa,D,93,grass,mid,NA,189.5
2013,WW,Sa,E,94,grass,mid,NA,190
2013,C,Pp,A,2,grass,mid,NA,195
2013,C,Pp,B,11,grass,mid,NA,197.1666667
2013,C,Pp,C,22,grass,mid,NA,196.1666667
2013,C,Pp,D,25,grass,mid,NA,196.3333333
2013,C,Pp,E,36,grass,mid,NA,196.4
2013,W,Pp,A,1,grass,mid,NA,185
2013,W,Pp,B,12,grass,mid,NA,187.6
2013,W,Pp,C,23,grass,mid,NA,188
2013,W,Pp,D,28,grass,mid,NA,187.8333333
2013,W,Pp,E,33,grass,mid,NA,187
2013,WW,Pp,A,90,grass,mid,NA,188
2013,WW,Pp,B,91,grass,mid,NA,190
2013,WW,Pp,C,92,grass,mid,NA,191.1666667
2013,WW,Pp,D,93,grass,mid,NA,190
2013,WW,Pp,E,94,grass,mid,NA,191.1666667
2013,C,Kh,A,2,sedge,early,111,144
2013,C,Kh,B,11,sedge,early,108,143.5
2013,C,Kh,C,22,sedge,early,108,144.6666667
2013,C,Kh,D,25,sedge,early,108,147
2013,C,Kh,E,36,sedge,early,108,143.8
2013,W,Kh,A,1,sedge,early,104,141
2013,W,Kh,B,12,sedge,early,108,142
2013,W,Kh,C,23,sedge,early,108,139
2013,W,Kh,D,28,sedge,early,108,144.1666667
2013,W,Kh,E,33,sedge,early,108,139
2013,WW,Kh,A,90,sedge,early,106.6666667,146.8
2013,WW,Kh,B,91,sedge,early,97,143.8333333
2013,WW,Kh,C,92,sedge,early,97,140.5
2013,WW,Kh,D,93,sedge,early,97,140
2013,WW,Kh,E,94,sedge,early,97,139
2013,C,Th,A,2,legume,mid,154.3333333,184.5
2013,C,Th,B,11,legume,mid,157,181
2013,C,Th,C,22,legume,mid,155.6666667,181.2
2013,C,Th,D,25,legume,mid,157,182.4
2013,C,Th,E,36,legume,mid,155.6666667,183
2013,W,Th,A,1,legume,mid,146,171.4
2013,W,Th,B,12,legume,mid,147.6666667,172.1666667
2013,W,Th,C,23,legume,mid,147.6666667,175.5
2013,W,Th,D,28,legume,mid,145,163.6666667
2013,W,Th,E,33,legume,mid,145.6666667,175.6666667
2013,WW,Th,A,90,legume,mid,148.3333333,175.2
2013,WW,Th,B,91,legume,mid,145,166
2013,WW,Th,C,92,legume,mid,145,171.2
2013,WW,Th,D,93,legume,mid,145,173.75
2013,WW,Th,E,94,legume,mid,145.6666667,174.4
2013,C,Ma,A,2,legume,mid,141.6666667,195.25
2013,C,Ma,B,11,legume,mid,145,193
2013,C,Ma,C,22,legume,mid,147.6666667,192.4
2013,C,Ma,D,25,legume,mid,147.6666667,193.3333333
2013,C,Ma,E,36,legume,mid,145,196.8
2013,W,Ma,A,1,legume,mid,129,180.1666667
