﻿rel. 1/cm,Qz-L4-1,Qz-L4-2,Qz-L4-3,Qz-L4-4,Qz-L4-5,Qz-L4-6,Qz-L4-7,Qz-L4-8
-5.33E+01,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.01E+02,7.00E+02,7.01E+02,7.19E+02
-4.83E+01,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.20E+02
-4.33E+01,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.00E+02,7.00E+02,7.00E+02,7.20E+02
-3.82E+01,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.00E+02,7.00E+02,7.00E+02,7.19E+02
-3.32E+01,7.01E+02,7.01E+02,7.00E+02,7.00E+02,7.01E+02,7.01E+02,7.01E+02,7.18E+02
-2.82E+01,7.01E+02,7.01E+02,7.00E+02,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.18E+02
-2.31E+01,7.01E+02,7.01E+02,7.01E+02,7.01E+02,7.01E+02,7.00E+02,7.01E+02,7.19E+02
-1.81E+01,7.01E+02,7.02E+02,7.01E+02,7.02E+02,7.01E+02,7.02E+02,7.02E+02,7.20E+02
-1.31E+01,7.05E+02,7.04E+02,7.05E+02,7.04E+02,7.04E+02,7.06E+02,7.05E+02,7.24E+02
-8.06E+00,7.23E+02,7.22E+02,7.25E+02,7.23E+02,7.22E+02,7.25E+02,7.27E+02,7.45E+02
-3.04E+00,8.77E+02,8.84E+02,8.89E+02,8.88E+02,8.82E+02,9.02E+02,9.24E+02,9.22E+02
1.97E+00,1.17E+03,1.17E+03,1.19E+03,1.18E+03,1.16E+03,1.21E+03,1.28E+03,1.23E+03
6.99E+00,9.13E+02,9.09E+02,9.25E+02,9.09E+02,9.04E+02,9.26E+02,9.54E+02,9.43E+02
1.20E+01,7.47E+02,7.46E+02,7.51E+02,7.49E+02,7.44E+02,7.52E+02,7.57E+02,7.70E+02
1.70E+01,7.15E+02,7.15E+02,7.16E+02,7.16E+02,7.13E+02,7.16E+02,7.19E+02,7.36E+02
2.20E+01,7.05E+02,7.05E+02,7.05E+02,7.06E+02,7.04E+02,7.05E+02,7.07E+02,7.25E+02
2.70E+01,7.01E+02,7.02E+02,7.02E+02,7.02E+02,7.02E+02,7.02E+02,7.02E+02,7.24E+02
3.20E+01,7.02E+02,7.01E+02,7.01E+02,7.01E+02,7.01E+02,7.01E+02,7.02E+02,7.23E+02
3.70E+01,7.00E+02,7.00E+02,7.00E+02,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.21E+02
4.20E+01,7.01E+02,6.99E+02,7.01E+02,7.01E+02,7.01E+02,7.01E+02,7.01E+02,7.24E+02
4.70E+01,7.00E+02,7.00E+02,7.01E+02,7.01E+02,7.00E+02,7.01E+02,7.01E+02,7.28E+02
5.20E+01,7.00E+02,7.00E+02,7.02E+02,7.02E+02,7.00E+02,7.03E+02,7.01E+02,7.43E+02
5.70E+01,7.01E+02,7.03E+02,7.03E+02,7.05E+02,7.00E+02,7.05E+02,7.04E+02,8.14E+02
6.20E+01,7.03E+02,7.13E+02,7.12E+02,7.17E+02,7.01E+02,7.25E+02,7.16E+02,1.17E+03
6.69E+01,7.10E+02,7.45E+02,7.37E+02,7.59E+02,7.04E+02,7.82E+02,7.53E+02,2.23E+03
7.19E+01,7.19E+02,7.89E+02,7.74E+02,8.11E+02,7.07E+02,8.58E+02,8.00E+02,3.57E+03
7.69E+01,7.25E+02,8.12E+02,7.92E+02,8.44E+02,7.09E+02,9.00E+02,8.29E+02,4.35E+03
8.19E+01,7.27E+02,8.17E+02,7.99E+02,8.56E+02,7.10E+02,9.17E+02,8.33E+02,4.59E+03
8.68E+01,7.28E+02,8.19E+02,8.01E+02,8.56E+02,7.10E+02,9.26E+02,8.40E+02,4.65E+03
9.18E+01,7.29E+02,8.22E+02,8.05E+02,8.61E+02,7.10E+02,9.31E+02,8.44E+02,4.71E+03
9.68E+01,7.29E+02,8.22E+02,8.06E+02,8.62E+02,7.11E+02,9.36E+02,8.45E+02,4.74E+03
1.02E+02,7.29E+02,8.18E+02,8.06E+02,8.62E+02,7.10E+02,9.36E+02,8.40E+02,4.69E+03
1.07E+02,7.30E+02,8.16E+02,8.07E+02,8.60E+02,7.09E+02,9.32E+02,8.42E+02,4.66E+03
1.12E+02,7.30E+02,8.16E+02,8.08E+02,8.60E+02,7.09E+02,9.32E+02,8.40E+02,4.67E+03
1.17E+02,7.33E+02,8.18E+02,8.12E+02,8.66E+02,7.11E+02,9.32E+02,8.40E+02,4.71E+03
1.22E+02,7.39E+02,8.22E+02,8.30E+02,8.73E+02,7.12E+02,9.35E+02,8.45E+02,4.75E+03
1.27E+02,7.53E+02,8.27E+02,8.72E+02,8.99E+02,7.16E+02,9.45E+02,8.45E+02,4.79E+03
1.31E+02,7.58E+02,8.28E+02,8.81E+02,9.00E+02,7.16E+02,9.43E+02,8.45E+02,4.79E+03
1.36E+02,7.45E+02,8.26E+02,8.48E+02,8.84E+02,7.13E+02,9.44E+02,8.46E+02,4.79E+03
1.41E+02,7.39E+02,8.27E+02,8.27E+02,8.76E+02,7.10E+02,9.46E+02,8.46E+02,4.79E+03
1.46E+02,7.37E+02,8.27E+02,8.26E+02,8.71E+02,7.10E+02,9.48E+02,8.47E+02,4.78E+03
1.51E+02,7.36E+02,8.26E+02,8.23E+02,8.75E+02,7.10E+02,9.50E+02,8.49E+02,4.80E+03
