lizardID,start_svl_mm,start_wgt_g,end_svl_mm,end_wgt_g,residual_start_wgt_from_pop_growth_curve,mean_visual_noise,log10_mean_ambient_light,change_in_bodycondition_resid_from_pop_growthcurve,change_in_bodycondition_per_day,Observations_where_lizard_present,Observations_where_lizard_absent,Proportion_observations_where_lizard_on_territory,survey_period_in_days,territory_size_m2,Headbob_boutrate_standardised_at_25C,mean_number_of_male_neighbours,mean_distance_to_nearest_male_neighbour_m,mean_airtemperature_degreesC,range_airtemperature_degreesC,total_perches_within_territory,variance_in_proportional_perch_use
L8,69,9.75,69,9.75,1.138,12.74,0.42,0,0,67,3,0.96,25,21.76214,0.34851231,1.0151515,517.4186,25.725,3.7,9,0.00981405
L9,66,8.25,68,8,0.3094,14.85,0.6,-0.6976,-0.029066667,58,12,0.83,24,30.761,0.26408394,0.7068966,607.6207,25.86552,4.4,9,0.02111408
L10,66,7.25,66,8.5,-0.6906,13.35,0.56,1.25,0.052083333,64,10,0.86,24,12.396,0.24217969,0.46875,832.2083,25.79375,7,8,0.02164837
L11,65,8.25,69,8,0.5332,14.72,0.92,-1.1452,-0.047716667,48,22,0.69,24,15.009,0.14885954,0.6041667,611.9583,26.27292,4.7,12,0.00851544
L14,59,6.25,62,6.5,-0.124,13.43,0.67,-0.4214,-0.016856,60,5,0.92,25,23.461,0.17683781,0.65,368.9259,26.52542,4.7,14,0.003308913
L16,68,7.75,70,7.5,-0.6382,14.03,0.48,-0.6976,-0.027904,67,10,0.87,25,34.375,0.21162556,0.530303,469.1154,26.43485,4.4,10,0.02587491
L17,59,7.5,67,7.5,1.126,13.43,0.34,-1.7904,-0.071616,47,13,0.78,25,37.581,0.18162486,1.1489362,438.4595,26.71087,5,13,0.006378336
L18,63,8,66,8.25,0.7308,13.51,0.71,-0.4214,-0.016856,63,25,0.72,25,22.58,0.14761007,0.9047619,442.3421,26.98254,5.8,7,0.06055262
L22,62,6.25,63,6.5,-0.7954,13.92,0.59,0.0262,0.001007692,33,76,0.3,26,5.002,0.13927411,0.1515152,460,27.01515,4.7,5,0.05078053
L24,66,7.5,67,8,-0.4406,11.69,0.74,0.2762,0.02762,40,15,0.73,10,8.788,0.23374422,0.9230769,338.125,27.08718,5.2,6,0.0130835
