,coin_ticker,last_update,base,type,inactive
0,qash,2018-02-07,ETH,Token,False
1,dragonchain,2018-02-07,ETH,Token,False
2,ethos,2018-02-07,ETH,Token,False
3,quantstamp,2018-02-07,ETH,Token,False
4,ink,2018-02-07,QTUM,Token,False
5,blockv,2018-02-07,ETH,Token,False
6,kucoin-shares,2018-02-07,ETH,Token,False
7,time-new-bank,2018-02-07,ETH,Token,False
8,spankchain,2018-02-07,ETH,Token,False
9,presearch,2018-02-07,ETH,Token,False
10,ethlend,2018-02-07,ETH,Token,False
11,bodhi,2018-02-07,QTUM,Token,False
12,encrypgen,2018-02-07,ETH,Token,False
13,peerplays-ppy,2018-02-07,BTC,Coin,False
14,artbyte,2018-02-07,BTC,Coin,False
15,b2bx,2018-02-07,ETH,Token,False
16,divi,2018-02-07,ETH,Token,False
17,gobyte,2018-02-07,BTC,Coin,False
18,smartbillions,2018-02-07,ETH,Token,False
19,publica,2018-02-07,ETH,Token,False
20,flixxo,2018-02-07,ETH,Token,False
21,digipulse,2018-02-07,ETH,Token,False
22,bulwark,2018-02-07,BTC,Coin,False
23,mywish,2018-02-07,ETH,Token,False
24,alqo,2018-02-07,BTC,Coin,False
25,ccore,2018-02-07,ETH,Token,False
26,magnet,2018-02-07,BTC,Coin,False
27,accelerator-network,2018-02-07,ETH,Token,False
28,zozocoin,2018-02-07,BTC,Coin,False
29,crowdcoin,2018-02-07,BTC,Coin,False
30,payfair,2018-02-07,ETH,Token,False
31,mutual-coin,2018-01-06,BTC,Coin,True
32,copico,2018-02-07,BTC,Coin,False
33,sagacoin,2018-02-07,BTC,Coin,False
34,monkey-project,2018-02-07,BTC,Coin,False
35,votecoin,2018-02-07,BTC,Coin,False
36,wabi,2018-02-07,ETH,Token,False
37,cybermiles,2018-02-07,ETH,Token,False
38,bitcoin-diamond,2018-02-07,BTC,Coin,False
39,iot-chain,2018-02-07,ETH,Token,False
40,eroscoin,2018-02-07,ETH,Token,False
41,poly-ai,2018-02-07,ETH,Token,False
42,energo,2018-02-07,ETH,Token,False
43,santa-coin,2018-01-06,BTC,Coin,True
44,anryze,2018-02-07,WAVES,Token,False
45,win-coin,2018-02-07,BTC,Coin,False
46,cappasity,2018-02-07,ETH,Token,False
47,strikebitclub,2018-02-07,BTC,Coin,False
48,viuly,2018-02-07,ETH,Token,False
49,qbao,2018-02-07,QTUM,Token,False
50,pioneer-coin,2018-02-07,BTC,Coin,False
51,snovio,2018-02-07,ETH,Token,False
52,social-send,2018-02-07,BTC,Coin,False
53,kubera-coin,2018-02-07,ETH,Token,False
54,tokugawa,2018-02-07,BTC,Coin,False
55,blockcdn,2018-02-07,ETH,Token,False
56,bonpay,2018-02-07,ETH,Token,False
57,uahpay,2018-02-07,ETH,Token,False
58,nekonium,2018-02-07,BTC,Coin,False
59,glasscoin,2018-02-07,BTC,Coin,False
60,bitcoin2x,2018-02-07,ETH,Token,False
61,ongsocial,2018-02-07,ETH,Token,False
62,plexcoin,2018-02-07,ETH,Token,False
63,triaconta,2018-02-07,BTC,,False
64,phantomx,2018-02-07,BTC,Coin,False
65,hyper-tv,2018-02-07,ETH,Token,False
66,eventchain,2018-02-07,ETH,Token,False
67,dimoncoin,2018-01-25,ETH,Token,True
68,infinity-pay,2018-02-07,ETH,Token,False
69,magiccoin,2018-02-07,BTC,Coin,False
70,xylo,2018-01-05,BTC,Coin,True
71,007coin,2016-10-07,BTC,Coin,True
72,0x,2018-02-07,ETH,Token,False
73,10mtoken,2018-02-07,ETH,Token,False
74,1337coin,2018-02-07,BTC,Coin,False
75,16bit,2015-09-18,BTC,Coin,True
76,1coin,2016-03-02,BTC,Coin,True
77,1credit,2017-10-03,BTC,Coin,True
78,23-skidoo,2017-09-06,BTC,Coin,True
79,2bacco,2016-09-17,BTC,Coin,True
80,2give,2018-02-07,BTC,Coin,False
81,300-token,2018-02-07,ETH,Token,False
82,365coin,2014-10-02,BTC,Coin,True
83,404-coin,2016-10-25,BTC,Coin,True
84,42-coin,2018-02-07,BTC,Coin,False
85,66-coin,2015-05-14,BTC,Coin,True
86,808coin,2018-02-07,BTC,Coin,False
87,8bit,2018-02-07,BTC,Coin,False
88,9coin,2018-01-09,BTC,Coin,True
89,abjcoin,2018-02-07,BTC,Coin,False
90,abncoin,2018-02-07,BTC,Coin,False
91,abundance2,2015-05-04,BTC,Coin,True
92,aces,2018-02-07,BTC,Coin,False
93,ach,2015-06-21,NXT,Token,True
94,achain,2018-02-07,BTC,Coin,False
95,acoin,2018-02-07,BTC,Coin,False
96,adcoin,2018-02-07,BTC,Coin,False
97,adderalcoin,2016-01-28,BTC,Coin,True
98,adelphoi,2018-02-07,NXT,Token,False
99,adshares,2018-02-07,ETH,Token,False
100,adtoken,2018-02-07,ETH,Token,False
101,advanced-internet-blocks,2018-02-07,BTC,Coin,False
102,adx-net,2018-02-07,ETH,Token,False
103,adzcoin,2018-02-07,BTC,Coin,False
104,aegis,2016-01-05,BTC,Coin,True
105,aeon,2018-02-07,BTC,Coin,False
106,aerium,2018-02-07,BTC,Coin,False
107,aerocoin,2016-09-25,BTC,Coin,True
108,aeron,2018-02-07,ETH,Token,False
109,aeternity,2018-02-07,ETH,Token,False
110,agoras-tokens,2018-02-07,OMNI,Token,False
111,agrello-delta,2018-02-07,ETH,Token,False
112,agrolifecoin,2018-02-07,BTC,Coin,False
113,aidbit,2015-03-29,BTC,Coin,True
114,aiden,2016-09-06,BTC,Coin,True
115,aidos-kuneen,2018-02-07,BTC,Coin,False
