Tree_Numbe,Sample_ID,Tree_Tag,Species,Year,tree_ID,Plot,Tag_Number,Bag,Slot,Batch,Soxhlet.Ro,Tray,Plot_1,NewXUTM,NewYUTM,NewZUTM,TreeID,DEM,slope_5,aspect_5,twi_10
121,121.07,BC12517B,ABCO,2004,BC1_2517,BC1,2517,B_00101,1,2,4,3,bc1,319895.2793,4092234.492,2039.786,bc1_2517,2039.817687,3.836625954,26.25,8.489560127
116,116.07,BC10077B,PILA,2004,BC1_77,BC1,77,B_00010,1,2,4,3,bc1,319866.9193,4092133.622,2030.426,bc1_77,2030.357712,9.608610777,49.61538462,6.755165259
120,120.07,BC25093B,PIJE,2004,BC2_5093,BC2,5093,B_00100,1,2,4,3,bc2,319735.2063,4093173.208,2131.081,bc2_5093,2130.219431,18.97353818,29.15384615,7.65330712
135,135.07,BC25274B,PIJE,2004,BC2_5274,BC2,5274,B_01001,1,2,4,4,bc2,319791.1263,4093218.548,2147.991,bc2_5274,2149.883136,11.89842767,28.76923077,7.770694613
190,190.07,BC26164B,PILA,2004,BC2_6164,BC2,6164,B_11101,1,2,3,5,bc2,319769.9563,4093332.408,2174.371,bc2_6164,2179.722984,15.56111445,7.142857143,6.073119958
151,151.07,BC26463B,ABCO,2004,BC2_6463,BC2,6463,B_01110,1,2,4,4,bc2,319646.9063,4093217.658,2123.881,bc2_6463,2128.694674,13.80496207,34.36363636,10.74215698
179,179.07,BC26828B,CADE,2004,BC2_6828,BC2,6828,B_11001,1,2,3,5,bc2,319663.9963,4093209.578,2122.461,bc2_6828,2127.607507,14.57496834,13.23076923,10.5850625
138,138.07,BC33926B,ABCO,2004,BC3_3926,BC3,3926,B_01010,1,2,4,4,bc3,319718.6825,4093559.353,2224.087,bc3_3926,2224.939977,17.83586825,102.8461538,6.768309355
102,102.07,BN10034B,PILA,2004,BN1_34,BN1,34,B_11010,1,1,1,3,bn1,320213.9313,4091698.169,1992.164,bn1_34,1994.974777,21.53583908,12.61538462,5.5450598
38,38.07,BN23851B,PIJE,2004,BN2_3851,BN2,3851,B_01010,1,1,2,1,bn2,320341.8175,4092033.508,2026.975,bn2_3851,2029.359374,9.604886128,4,5.077203751
81,81.07,BN26827B,PILA,2004,BN2_6827,BN2,6827,B_10100,1,1,2,2,bn2,320446.8375,4092041.018,1994.305,bn2_6827,1994.847052,22.64232046,174.1818182,6.676046689
69,69.07,BN26845B,ABCO,2004,BN2_6845,BN2,6845,B_10010,1,1,1,2,bn2,320463.4275,4092020.518,1989.725,bn2_6845,1990.643796,17.33519385,190.6153846,6.715777755
109,109.07,BN26958B,PILA,2004,BN2_6958,BN2,6958,B_00000,1,2,4,3,bn2,320484.0675,4092020.168,1982.085,bn2_6958,1984.620564,14.01792688,141,10.20181119
29,29.07,BN36190B,ABCO,2004,BN3_6190,BN3,6190,B_00111,1,1,2,1,bn3,320148.997,4092217.4,2041.526,bn3_6190,2041.402195,17.16633804,1,6.521211147
53,53.07,BS14038B,CADE,2004,BS1_4038,BS1,4038,B_01110,1,1,1,2,bs1,320292.4301,4091759.36,2000.639,bs1_4038,1998.352428,10.49392613,53.08333333,7.697051167
20,20.07,BS10420B,CADE,2004,BS1_420,BS1,420,B_00100,1,1,2,1,bs1,320300.4501,4091825,2015.959,bs1_420,2013.841363,12.32285346,54.46153846,5.841384411
161,161.07,BS21232B,PILA,2004,BS2_1232,BS2,1232,B_10001,1,2,3,5,bs2,320071.5511,4091906.057,2007.859,bs2_1232,2002.919902,10.45123092,44.90909091,6.15202268
94,94.07,BS21300B,PILA,2004,BS2_1300,BS2,1300,B_11000,1,1,1,3,bs2,320221.4011,4092052.837,2035.289,bs2_1300,2030.305134,8.659344753,88.25,6.190310955
106,106.07,BS22395B,ABCO,2004,BS2_2395,BS2,2395,B_11101,1,1,2,3,bs2,320151.2211,4092017.777,2031.069,bs2_2395,2026.951806,10.79864561,5.846153846,6.017979264
12,12.07,BS20243B,ABCO,2004,BS2_243,BS2,243,B_00011,1,1,1,1,bs2,320159.6411,4092009.997,2030.029,bs2_243,2026.24084,8.766961734,12.66666667,6.138204694
84,84.07,BS22820B,PILA,2004,BS2_2820,BS2,2820,B_10110,1,1,1,2,bs2,320193.9211,4092022.197,2031.299,bs2_2820,2027.200056,7.309234579,34.58333333,6.787269751
40,40.07,BS22833B,PIJE,2004,BS2_2833,BS2,2833,B_01011,1,1,1,1,bs2,320141.0911,4092054.367,2036.759,bs2_2833,2032.624639,11.73224953,4,5.685374975
