animalid,treatmentstatus,sampleid,dpt120,eggcount
K03K04,yes,K03K04-0611B,before,2050
K11Y02,yes,K11Y02-0611B,before,0
K03K04,yes,K03K04-0711A,before,100
L19O20,no,L19O20-0711A,before,650
R03L04,no,R03L04-0711A,before,550
K11Y02,yes,K11Y02-0711A,before,0
W01K02,yes,W01K02-0711A,before,0
O17K12,no,O17K12-0711A,before,4550
G32G33,no,G32G33-0711A,before,650
L01K06,no,L01K06-0711A,before,1000
R03L04,no,R03L04-0711B,before,400
G28R37,yes,G28R37-0711A,before,0
K03K04,yes,K03K04-0711C,before,0
K05G02,no,K05G02-0711A,before,1050
Y03K14,yes,Y03K14-0711A,before,0
G28R37,yes,G28R37-0711B,before,0
K11Y02,yes,K11Y02-0711B,before,0
R03L04,no,R03L04-0711C,before,750
L19O20,no,L19O20-0711B,before,800
K17W18,no,K17W18-0711A,before,2150
Y03K14,yes,Y03K14-0711B,before,0
K17W18,no,K17W18-0711B,before,1800
O17K12,no,O17K12-0711B,before,700
P51Y69,no,P51Y69-0711A,before,850
L29W30,yes,L29W30-0711A,before,0
L29W30,yes,L29W30-0711B,before,200
O17K12,no,O17K12-0711C,before,1550
K11Y02,yes,K11Y02-0711C,before,0
K17W18,no,K17W18-0711C,before,600
G03K08,yes,G03K08-0711A,before,0
Y03K14,yes,Y03K14-0711C,before,0
P51Y69,no,P51Y69-0711B,before,2700
R03L04,no,R03L04-0711D,before,500
G03K08,yes,G03K08-0711B,before,0
K11Y02,yes,K11Y02-0711D,before,0
O17K12,no,O17K12-0811A,before,0
P57W58,no,P57W58-0811A,before,150
K03K04,yes,K03K04-0811A,before,1750
K11Y02,yes,K11Y02-0811A,before,0
Y03K14,yes,Y03K14-0811A,before,0
O17K12,no,O17K12-0811B,before,800
K11Y02,yes,K11Y02-0811B,before,100
L29W30,yes,L29W30-0811A,before,0
O17K12,no,O17K12-0811C,before,1600
K11Y02,yes,K11Y02-0811C,before,0
K05G02,no,K05G02-0811A,before,1600
R03L04,no,R03L04-0811A,before,350
K01L02,yes,K01L02-0811A,before,100
K03K04,yes,K03K04-0811B,before,0
Y03K14,yes,Y03K14-0811B,before,0
G03K08,yes,G03K08-0811A,before,0
K01L02,yes,K01L02-0811B,before,100
Y03K14,yes,Y03K14-0811C,before,0
L19O20,no,L19O20-0811A,before,1200
P51Y69,no,P51Y69-0811A,before,1550
L29W30,yes,L29W30-0811B,before,0
P51Y69,no,P51Y69-0811B,before,1500
R03L04,no,R03L04-0811B,before,400
G28R37,yes,G28R37-0811A,before,0
K03K04,yes,K03K04-0811C,before,0
R03L04,no,R03L04-0811C,before,400
G28R37,yes,G28R37-0811B,before,0
L19O20,no,L19O20-0811B,before,250
G28R37,yes,G28R37-0811C,before,0
K05G02,no,K05G02-0811B,before,2150
G28R37,yes,G28R37-0811D,before,0
R03L04,no,R03L04-0911A,before,300
K11Y02,yes,K11Y02-0911A,before,600
L29W30,yes,L29W30-0911A,before,0
O17K12,no,O17K12-0911A,before,1350
K11Y02,yes,K11Y02-0911B,before,250
P51Y69,no,P51Y69-0911A,before,1350
K03K04,yes,K03K04-0911A,before,150
L29W30,yes,L29W30-0911B,before,0
K17W18,no,K17W18-0911A,before,700
O17K12,no,O17K12-0911B,before,2600
K03K04,yes,K03K04-0911B,before,200
L19O20,no,L19O20-0911A,before,1300
G03K08,yes,G03K08-0911A,before,150
G03K08,yes,G03K08-0911B,before,150
P51Y69,no,P51Y69-0911B,before,1450
G28R37,yes,G28R37-0911A,before,50
L19O20,no,L19O20-0911B,before,600
P51Y69,no,P51Y69-0911C,before,1150
G03K08,yes,G03K08-0911C,before,100
K17W18,no,K17W18-0911B,before,2000
K05G02,no,K05G02-0911A,before,2000
R15W65,yes,R15W65-0911A,before,600
Y03K14,yes,Y03K14-0911A,before,250
G28R37,yes,G28R37-0911B,before,150
G03K08,yes,G03K08-1011A,before,350
K01L02,yes,K01L02-1011A,before,950
R15W65,yes,R15W65-1011A,before,1050
Y03K14,yes,Y03K14-1011A,before,400
