"trackId","timestamp","location.long","location.lat","heading","timelag","datatype","route","ndvi","grTempC"
4279,"2016-09-05 11:57:44",112.43935,45.01826667,163.736238268716,704.366666666667,"actual","outbound",0.177019124130387,17.68
4279,"2016-09-05 23:42:06",112.44105,45.01413333,144.945443859979,131.016666666667,"actual","outbound",0.2140536034598,14.59
4279,"2016-09-06 19:04:06",114.1864833,41.5629,-36.7927015026036,21.6666666666667,"actual","outbound",0.348149318773469,10.69
4279,"2016-09-06 19:25:46",114.1864667,41.56291667,-143.042092025432,80.6333333333333,"actual","outbound",0.347969469581508,10.54
4279,"2016-09-06 20:46:24",114.1864333,41.56288333,34.1436134434413,60.4833333333333,"actual","outbound",0.34662571871255,10.57
4279,"2016-09-06 21:46:53",114.2447,41.62733333,80.6089693566387,492.75,"actual","outbound",0.360409833924581,12.05
4279,"2016-09-07 05:59:38",114.2635167,41.62966667,-140.29467918909,28.7666666666667,"actual","outbound",0.479386002522806,21
4279,"2016-09-07 06:28:24",114.2489667,41.61651667,-145.126913511569,83.1833333333333,"actual","outbound",0.32959411340319,20.88
4279,"2016-09-07 07:51:35",114.24875,41.61628333,13.2679943183618,25.65,"actual","outbound",0.326322532878408,19.91
4279,"2016-09-07 08:17:14",114.2489333,41.61686667,-46.9669680684399,26.2,"actual","outbound",0.334247191188685,19.73
4279,"2016-09-07 08:43:26",114.2458167,41.61905,0,15.0833333333333,"actual","outbound",0.411835210910036,19.66
4279,"2016-09-07 08:58:31",114.2458167,41.61913333,-33.7170373245227,16.1833333333333,"actual","outbound",0.416480657061788,19.62
4279,"2016-09-07 09:14:42",114.2456833,41.61928333,-26.5769174444186,16,"actual","outbound",0.425886733063886,18.78
4279,"2016-09-07 09:30:42",114.2455833,41.61943333,56.8130396124174,15.8166666666667,"actual","outbound",0.433920882639527,17.87
4279,"2016-09-07 09:46:31",114.2634167,41.62818333,-178.586959339826,14.4333333333333,"actual","outbound",0.513887636541122,16.93
4279,"2016-09-07 10:18:26",114.26205,41.61165,70.6791182769608,23.2166666666667,"actual","outbound",0.378511574121571,15.82
