﻿Transect_id,Mountain Classification,Lead Author,Latitude,Longitude,Region,MASL,Slope,15N,MAP,MAT,N%,Npool,C%,C:N,Clay%,BD,forest
1,montane,Vitousek,19.6931,-155.1916,Neotropics,750,2.78,NA,6350,18,1.35,3.356999999,46.9,34.74074074,26.33333333,1.243333333,1
1,lowland,Vitousek,19.6962,-155.2835,Neotropics,1200,9.924,NA,4450,15.5,1.37,3.406733332,35.2,25.69343066,26.33333333,1.243333333,1
1,montane,Vitousek,19.6527,-155.3547,Neotropics,1600,13.272,NA,3000,12,1.38,3.431599999,39.7,28.76811594,26.33333333,1.243333333,1
1,lowland,Vitousek,19.7024,-155.2074,Neotropics,750,4.813,NA,6350,18,1.27,3.158066666,NA,NA,26.33333333,1.243333333,1
1,lowland,Vitousek,19.7116,-155.2862,Neotropics,1200,5,NA,4450,15.5,1.25,3.108333333,NA,NA,26.33333333,1.243333333,1
1,montane,Vitousek,19.686,-155.3444,Neotropics,1600,6.505,NA,3000,12,2.12,5.271733332,NA,NA,26.33333333,1.243333333,1
2,montane,Wolf,-4.1,-78.96,Neotropics,1001,43.984,5.8,2230,19.4,NA,NA,NA,16.3,29.66666667,1.066666667,1
2,montane,Wolf,-4.1,-78.96,Neotropics,1001,43.984,4.7,2230,19.4,NA,NA,NA,15,29.66666667,1.066666667,1
2,montane,Wolf,-4.1,-78.96,Neotropics,1001,43.984,5.2,2230,19.4,NA,NA,NA,21.3,29.66666667,1.066666667,1
2,montane,Wolf,-3.96,-79.06,Neotropics,2000,29.983,5.9,1950,15.7,NA,NA,NA,13.2,30.66666667,1.056666667,1
2,montane,Wolf,-3.96,-79.06,Neotropics,2000,29.983,5.1,1950,15.7,NA,NA,NA,14.1,30.66666667,1.056666667,1
2,montane,Wolf,-3.96,-79.06,Neotropics,2000,29.983,5.2,1950,15.7,NA,NA,NA,17,30.66666667,1.056666667,1
2,montane,Wolf,-4.1,-79.18,Neotropics,3000,25.357,4.1,4500,9.4,NA,NA,NA,14.2,33.66666667,0.99,1
2,montane,Wolf,-4.1,-79.18,Neotropics,3000,25.357,3.4,4500,9.4,NA,NA,NA,18,33.66666667,0.99,1
2,montane,Wolf,-4.1,-79.18,Neotropics,3000,25.357,4.8,4500,9.4,NA,NA,NA,22.3,33.66666667,0.99,1
3,lowland,Zimmerman,-17.265278,145.853889,Asia-Pacific,100,7.379,8.9,3939,22.3,0.1625,0.355333333,2.77,19.2,31,1.093333333,1
3,montane,Zimmerman,-17.116667,145.630556,Asia-Pacific,700,8.668,7.3,2464,19,0.31,0.828733334,3.99,12.6,32.66666667,1.336666667,1
3,montane,Zimmerman,-17.269722,145.900278,Asia-Pacific,1540,17.911,2,7625,14.4,0.21,0.49,3.4,11.8,38.66666667,1.166666667,1
4,lowland,Bauters,0.29,28.75,Africa,448.6,1.854,10.1,1800,24.2,0.12,0.288,1.74,14.5,44,1.2,1
4,lowland,Bauters,0.29,28.75,Africa,452.7,1.854,7.6,1800,24.2,0.18,0.432,2.77,15.38888889,44,1.2,1
4,montane,Bauters,-2.3,28.75,Africa,2250.7,3.819,5.6,2000,20,1.31,2.6986,14.35,10.95419847,36.66666667,1.03,1
4,montane,Bauters,-2.3,28.75,Africa,2289,3.819,3.9,2000,20,1.13,2.3278,13.85,12.25663717,36.66666667,1.03,1
5,montane,Bauters_R,-2.44646667,29.25194444,Africa,2879,11.332,2.4,1835,12.9,NA,NA,NA,NA,28,0.903333333,1
5,montane,Bauters_R,-2.447481,29.252097,Africa,2875,14.77,0.03,1835,12.9,NA,NA,NA,NA,28,0.903333333,1
5,montane,Bauters_R,-2.440467,29.250267,Africa,2937,13.051,1.7,1835,12.9,NA,NA,NA,NA,28,0.863333333,1
5,montane,Bauters_R,-2.452747,29.249267,Africa,2767,16.767,0.24,1835,12.9,NA,NA,NA,NA,32.33333333,0.936666667,1
