"","birdid","X2013c","resight","bird.id","site1","logger1","syear","ringer","trap","ring1","bird1","recap","mday","mmonth","myear","season","mastloc","mresight","logger","mlogger","order","order1","stalk","harness","span","age","sex","fat","pec","wing","mass1","masslog","hr","min","bodymoult","maxtar","mintar","capmethod1","logfit","lognote","stalk1","harness1","logfit1","logattach","logstalk","logtype1","sex1","age1","tagmass1","percmass1","percwing","tagmass"
"1",2,"YBmB",1,2,"AE",0,1,"EMB","N","AP88402","YBmB",1,28,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,15,NA,8,15,0,24.8,22.3,"N",NA,"",NA,NA,NA,NA,NA,1,1,2,0,0,0,NA
"2",3,"WOmO",0,3,"AE",0,1,"EMB","N","AP88403","WOmO",1,28,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,13.3,NA,8,0,0,24,21.7,"T",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"3",7,"OOmPxA",1,7,"AE",0,1,"EMB","N","AP88407","OOmPxA",1,30,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,78,14.7,NA,8,30,0,24,21.7,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"4",8,"YOmW",1,8,"AW",0,1,"EMB","N","AP88408","YOmW",1,30,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,73,14.6,NA,10,0,0,23.9,21.9,"T",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"5",11,"GOmW",0,11,"AW",0,1,"EMB","N","AP88412","GOmW",1,11,10,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,3,77,14.9,NA,10,30,0,24.4,21.6,"T",NA,"",NA,NA,NA,NA,NA,1,1,2,0,0,0,NA
"6",24,"GYmY",1,24,"BN",0,1,"EMB","N","AP88425","GYmY",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,80,14.4,NA,9,45,0,24.5,22.1,"T",NA,"",NA,NA,NA,NA,NA,1,2,1,0,0,0,NA
"7",45,"LLmY",1,45,"AW",0,1,"EMB","N","AP88446","LLmY",1,25,10,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,75,13.5,NA,7,30,1,24.2,21.7,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"8",47,"BWmP",1,47,"AW",0,1,"EMB","R","AP88461","BWOxmP",1,11,2,2014,3,"AW","",1,"56",6,76,"LONG","TIE",99.5,"A","M",1,1,79.5,16.6,17.2,8,10,1,NA,NA,"N",3,"loose - ok",NA,NA,0,NA,NA,1,1,1,0,0,0,0.599999999999998
"9",49,"LOmB",1,49,"AW",0,1,"EMB","N","AP88463","LOmB",1,7,11,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,77,15,NA,8,0,0,25.1,22.4,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"10",52,"BLmY",0,52,"AW",0,1,"EMB","N","AP88466","BLmY",1,7,11,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,15.4,NA,9,0,0,25.7,22.8,"T",NA,"",NA,NA,NA,NA,NA,1,1,2,0,0,0,NA
"11",54,"LYmB",1,54,"AE",0,1,"EMB","N","AP88468","LYmB",1,8,11,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,80,15.1,NA,7,45,0,26.8,23.6,"T",NA,"",NA,NA,NA,NA,NA,1,1,2,0,0,0,NA
"12",55,"PWmB",0,55,"AE",0,1,"EMB","N","AP88469","PWmB",1,8,11,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,14.7,NA,8,0,0,25.5,22.9,"T",NA,"",NA,NA,NA,NA,NA,1,1,2,0,0,0,NA
"13",56,"YBmG",0,56,"AE",0,1,"EMB","N","AP88470","YBmG",1,8,11,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,79,15.2,NA,8,15,0,24.7,22,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"14",69,"YWmP",1,69,"AW",0,1,"EMB","N","AP88484","YWmP",1,13,2,2013,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75.5,15.1,NA,7,45,0,NA,NA,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"15",70,"POmB",0,70,"AW",0,1,"EMB","N","AP88485","POmB",1,13,2,2013,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,15.3,NA,7,45,0,NA,NA,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"16",72,"WPmO",0,72,"AE",0,1,"EMB","N","AP88487","WPmO",1,14,2,2013,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,75,15.3,NA,7,15,2,NA,NA,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"17",73,"OLmW",0,73,"AE",0,1,"EMB","N","AP88488","OLmW",1,14,2,2013,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,76,13.3,NA,7,45,0,NA,NA,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
