Species,n.song,Average.note,Average.pause,Low.frequency,High.frequency,Peak.frequency,Average.note.frequency.range,Song.frequency.range,Frequency.shift.rate,Maximum.frequency.shift,Note.rate,Trill.rate,n.morph,Tarsus,PC1,PC2
Acanthidops_bairdii,3,0.066299265,0.04327619,3221.033333,10327.7,6660.933333,3416.3825,7106.666667,14.9549446,3980.266667,9.71440803,NA,5,21.17,-1.066112992,2.798718742
Anisognathus_igniventris,13,0.044423061,0.04042539,1476.784615,9207.430769,5340.238462,2489.315911,7730.646154,15.57556472,4439.3,16.45133678,NA,5,25.18,0.198095272,-2.255587308
Anisognathus_lacrymosus,9,0.055715714,0.114579849,3346.322222,12100.95556,8020.833333,3809.841458,8754.633333,8.926384811,5424.077778,9.468881188,NA,5,26.26,0.997040449,-1.837322087
Anisognathus_notabilis,3,0.099937831,0.148638889,3191.466667,11757.06667,7671.866667,2667.798165,8565.6,5.488030998,4069.633333,7.305285561,NA,3,25.3,6.994992076,2.574955616
Anisognathus_somptuosus,12,0.293916737,0.209451303,999.0083333,6919.216667,3191.6,3248.102582,5920.208333,3.834576129,2816.566667,2.428839135,NA,9,23.6,3.27201972,0.082300971
Bangsia_arcaei,3,0.235776557,1.217404762,5197.2,9177.466667,6775.8,2607.374359,3980.266667,2.541139208,1749.35,4.005588458,NA,5,22.08,4.083641146,-0.198652554
Bangsia_aureocincta,4,0.031373596,0.040461625,1413.7,3209.3,2719.775,1153.751432,1795.6,19.90608529,1293.475,14.47139613,14.47429644,1,25.88,1.82892705,-2.424801292
Bangsia_edwardsi,3,0.037232051,0.03957265,1627.166667,5456.3,3158.2,1326.386912,3829.133333,13.73634718,1971.133333,14.55139586,NA,4,22.76,2.327957366,-1.105171852
Bangsia_melanochlamys,3,0.133472222,0.1475,5138.033333,9335.066667,7952.933333,2863.894444,4197.033333,6.159059893,2234.733333,5.188434941,NA,5,25.05,2.831737447,-1.592228924
Bangsia_rothschildi,2,0.276416667,0.27775,1722.05,9500.15,6468.15,6869.841667,7778.1,56.58769075,3618.85,4.52701526,64.86486486,5,23.03,4.506130135,-0.817539101
Buthraupis_aureodorsalis,2,0.062407692,0.168741667,1020.1,7233.85,3273.05,1707.227154,6213.75,2.549109008,4280.35,6.838396019,NA,5,35.44,9.499906649,-1.732652781
Buthraupis_eximia,2,0.122826923,0.50615625,1663.4,6923.45,4565,2802.709615,5260.05,3.452354344,1737.2,4.893085978,NA,5,31.11,6.456089214,-2.455651885
Buthraupis_montana,15,0.189323017,0.23376772,3453.84,8778.64,6118.213333,1803.206716,5324.8,1.153888081,1613.64,5.325236988,NA,5,34.08,10.89865702,-0.421158183
Calochaetes_coccineus,3,0.03427193,0.128037037,5184.166667,9105.8,6718.366667,1666.361111,3921.633333,11.26955021,2316.533333,13.35227031,NA,5,23.47,2.782554834,-1.123336774
Camarhynchus_crassirostris,1,0.430833333,0.021666667,651.5,6038.7,4306.6,977.2166667,5387.2,2.610966057,1351.3,3.916449086,NA,5,29.63,7.746265035,-3.418980503
Camarhynchus_heliobates,2,0.141083333,0.1108,1911.85,3768.15,3014.65,1610.283333,1856.3,0,NA,5.364654532,NA,3,23.05,1.16224915,-0.069618525
Camarhynchus_pallidus,11,0.056482946,0.065462553,1576.236364,4258.936364,3222.136364,1713.634552,2682.7,12.24714552,1679.063636,12.09458998,100.2658161,4,24.99,4.37409766,2.276935489
Camarhynchus_parvulus,11,0.061291803,0.046034173,1815.563636,5187.554545,3758.509091,1674.744729,3371.990909,12.41360958,1797.145455,13.97528394,123.4756098,5,21.88,-2.352626072,-1.927395527
Camarhynchus_pauper,11,0.049950681,0.039854821,1994.072727,6569.018182,3868.145455,1619.296272,4574.945455,8.131715824,2441.036364,16.21235385,125,5,23.77,0.770456693,-1.724052279
Camarhynchus_psittacula,11,0.085918844,0.070808276,1780.009091,6541.345455,4345.772727,1583.470415,4761.336364,10.26465558,1645.954545,9.35286166,136.0321978,5,23.79,4.193783093,-2.887370508
Catamblyrhynchus_diadema,12,0.068287293,0.164454497,1956.641667,10442.28333,6126.2,3722.505054,8485.641667,7.064591313,5810.383333,5.059853858,NA,5,22.94,-2.788482667,-4.735181877
Catamenia_analis,8,0.180214226,0.100462938,2600.425,7361.9625,5075.3,3512.143332,4761.5375,33.47337745,2950.2375,16.04908894,NA,5,18.54,-5.254049789,-3.046127166
Catamenia_homochroa,7,1.1265,0.201347619,2230.757143,7950.128571,4786.485714,1179.632143,5719.371429,1.572754985,2684.6,1.06395567,140.9489791,5,20.29,-3.841678595,-1.393488822
Catamenia_inornata,15,0.438301911,0.098293121,1885.786667,7461.366667,4553.56,2373.136769,5575.58,13.72556978,2530.773333,2.353780046,88.17054799,5,20.12,-3.390159682,-3.267490858
