site,participant_id,sex,min_std,attend_time,time_share,prog1_time,prog2_time,prog3_time,involve_dept,dept1_time,dept2_time,dept3_time,involve_prog,yes_prog,basic_equip,sop_aides,approved_arv,clinclub_space,trained_recently,trainer,train_topic1,train_topic2,train_topic3,train_duration,train_mths,train_wks,certificate,bk_q24,illness_q25,transmission,q27a,q27b,q27c,q27d,q27e,art_cure,child_hiv,condoms,sop,sop_adhere,logbook,arv_supply,lab_samples,correct_arv,supervision,spvisor_support,q39a,V63,q39c,q39d,q39e,other_spvision,spvision_freq,spvision_chklist,prof_relation,prof_relation2,prof_relation3,dispute,pay,no_regpay,other_incentive,incentive_typ,other_incentives,fin_incentives,pay_perspective,reward_sys,motivation,data_mgt,data_review,quality_improv,summary_report,comments1,comments2,club,age_gp,edu_gp
1,110,Male,Yes,.0104166666666667,Other,,,,,,,,No,.,Yes,Yes,Always,Other,Yes,"NGO e.g. CUAMM, WHO",CONCEPT OF HIV/AIDS,FAMILY PLANNING,GUIDING AND COUNSELLING,,3,,Yes,HIV is the virus that causes AIDS,It makes a person lose weight very suddenly,Unprotected heterosexual sex,Yes,Yes,Yes,,,False,False,True,Yes,Yes,Yes,Yes,,Always,Yes,Yes,Yes,Yes,Yes,Yes,,.,Once in a week,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Satisfactory,Yes,Never,Yes,Yes,Yes,Monthly,.,.,Yes,25-55,Secondary
1,113,Female,Yes,.0034722222222222,Other,,,,Other,,,,No,.,Yes,Yes,Always,Other,Yes,"NGO e.g. CUAMM, WHO",HIV/AID,TB,FAMILY PLANNING,,1,,2,HIV is a virus and AIDS is a bacterial disease,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,True,True,Yes,Yes,Yes,Yes,Yes,Always,Yes,Yes,Yes,Yes,Yes,Yes,,.,Once in a month,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Satisfactory,Yes,Always,Yes,Yes,Yes,Weekly,.,.,Yes,<25 yrs,Secondary
1,101,Female,Yes,.0416666666666667,,,,,Other,,,,No,.,Yes,Yes,Always,Yes,Other,On the job,CREATERIA FOR CLUB ,FILLING REGISTERS,CONDUSTING CLUB MEETING,1,,,2,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,False,True,Yes,Yes,Yes,Yes,Yes,Always,Yes,Yes,Yes,Yes,Yes,,,.,Once in a week,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Satisfactory,2,Always,Yes,Yes,Yes,Quarterly,.,.,Yes,25-55,Cert/Dip/Deg
2,202,Female,Yes,.0104166666666667,Other,,,,,,,,No,.,Yes,Yes,Always,Yes,Yes,"NGO e.g. CUAMM, WHO",HIV/AIDS,Mother & Child Health,TB,14,,,2,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,False,True,Yes,Yes,Yes,Yes,Yes,Always,Yes,Yes,2,2,2,Yes,,3 monthly meeting,Once in 3 months,2,Good (Respectful),Very good,Very good,Yes,Yes,,.,,.,,Satisfactory,2,Always,Yes,Yes,Yes,Monthly,.,.,Yes,<25 yrs,Cert/Dip/Deg
2,201,Female,Yes,.0104166666666667,,,,,Other,,,,No,.,Yes,Yes,Always,Yes,Yes,"NGO e.g. CUAMM, WHO",Stable patients,Identifying stable patients,.,5,,,2,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,False,True,Yes,Yes,Yes,Yes,Yes,Always,Yes,Yes,Yes,Yes,Yes,Yes,,3 monthly meeting of all CTC C,Once in a week,Yes,Very good,Good (Respectful),Very good,2,Yes,,.,,.,,Satisfactory,Yes,Always,Yes,Yes,Yes,Monthly,.,.,Yes,25-55,Cert/Dip/Deg
1,114,Male,Yes,.0104166666666667,Other,,,,,,,,No,.,Yes,Yes,Always,Other,Yes,"NGO e.g. CUAMM, WHO",How to serve a cutomer,Good use of drugs - Adherence,To protect and have confidenti,14,,,2,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,False,True,Yes,Yes,Yes,Yes,Yes,Always,Yes,Yes,Yes,Yes,Yes,Yes,,.,Once in a month,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Satisfactory,2,Never,Yes,Yes,Yes,Weekly,.,.,Yes,25-55,Secondary
1,102,Male,Yes,.0069444444444444,Yes,90,5,5,,,,,Yes,PATIENTS ARE SUPPOSED TO WAIT FOR HIM,Yes,Yes,Always,Yes,Yes,"NGO e.g. CUAMM, WHO",CONCEPT OF HIV/AIDS ,CARING,CONFIDENTIALITY,,4,,Yes,HIV is the virus that causes AIDS,It makes a person lose weight very suddenly,Unprotected heterosexual sex,Yes,Yes,Yes,,,False,False,True,Yes,Yes,Yes,Yes,,,Yes,Yes,,Yes,Yes,Yes,,.,,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Satisfactory,Yes,Always,Yes,Yes,Yes,Weekly,.,.,2,3,Primary
2,208,Male,Yes,.0034722222222222,Yes,35,35,35,,,,,No,.,Yes,2,Always,Yes,Yes,"NGO e.g. CUAMM, WHO",Home based care,Education on stigma,.,12,,,2,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,False,True,Yes,Yes,2,Yes,Yes,Most times,Yes,Yes,Yes,Yes,2,Yes,,Everyday supervision,,2,Good (Respectful),Good (Respectful),Good (Respectful),Yes,Yes,,.,,.,,Not staisfactory,Yes,Always,Yes,2,2,Monthly,.,.,2,25-55,Secondary
1,111,Male,Yes,.0013888888888889,,,,,Yes,80,10,10,No,.,Yes,Yes,Always,Yes,Yes,"NGO e.g. CUAMM, WHO",REDIATRIC ART,HIV RAPID TESTING FOR NON LABO,REDESIGN SYSTEM,,,,Yes,HIV is the virus that causes AIDS,It attacks the immune system,None of the above,2,2,2,Yes,2,True,False,True,Yes,Yes,Yes,Yes,,Always,Yes,Yes,Yes,Yes,Yes,Yes,,.,,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Not staisfactory,Yes,Always,Yes,Yes,Yes,Quarterly,.,.,2,25-55,Cert/Dip/Deg
2,203,Female,Yes,.03125,Other,,,,Yes,75,25,,No,.,Yes,Yes,Always,Yes,Yes,"NGO e.g. CUAMM, WHO",What is index,measure index from new patient,Retest,5,,,2,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,False,True,Yes,Yes,Yes,Yes,Yes,Always,Yes,Yes,Yes,Yes,2,Yes,,.,Once in a month,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Not staisfactory,Yes,Always,Yes,Yes,Yes,Monthly,.,.,2,25-55,Secondary
2,205,Female,Yes,.0104166666666667,Other,,,,Other,,,,No,.,Yes,2,Always,Yes,Other,,.,.,.,,,,,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,,,,Yes,,False,False,False,,,Yes,,,Always,Yes,Yes,2,2,Yes,Yes,,.,Once in a month,,Good (Respectful),Good (Respectful),Good (Respectful),Yes,Yes,,.,,.,,Not staisfactory,Yes,Always,2,2,2,,.,.,2,25-55,Secondary
1,108,Male,Yes,.0104166666666667,Other,,,,Yes,95,2,2,Yes,PATIENT ARE SUPPOSED TO WAIT FOR HIM,Yes,Yes,Always,Yes,Yes,"NGO e.g. CUAMM, WHO",CONCEPT OF HIV/AIDS ,GUIDING &COUNSELLING,FAMILY PLANNING,,2,,Yes,HIV is the virus that causes AIDS,It attacks the immune system,Unprotected heterosexual sex,Yes,Yes,Yes,,,False,False,False,Yes,Yes,Yes,,,,Yes,Yes,Yes,Yes,Yes,Yes,,.,,Yes,Very good,Very good,Very good,Yes,Yes,,.,,.,,Not staisfactory,Yes,Always,Yes,Yes,Yes,Monthly,.,.,2,25-55,Primary
