Site,Function (bioturbation),Srich,FRdendr,FDdendr.wc/n,FDdendr.ac/n,FDdendr.wc/b,FDdendr.ac/b,FRminvol,FDdis/n,FDdis/b,FDeve/n,FDeve/b,FDdiv/n,FDdiv/b,FDRao/n,FDRao/b,Seve/n,Ssh/n,Stot/n,Stot/b,Seve/b,Ssh/b,CWMecological group-endogeic/n,CWMweight/n,CWMweight-juvenile/n,CWMwidth/n,CWMsegments/n,CWMreproduction-obligatory biparental/n,CWMhatchling length/n,CWMhatching peaks-April to May/n,CWMno. cocoon x worm/n,CWMdays to hatching/n,CWMmonths to sexual mature/n,CWMgut content-dry weight/n,CWMgut passage time/n,CWMlength/n,CWMph preference/n,CWMecological group-endogeic/b,CWMweight/b,CWMweight-juvenile/b,CWMwidth/b,CWMsegments/b,CWMreproduction-obligatory biparental/b,CWMhatchling length/b,CWMhatching peaks-April to May/b,CWMno. cocoon x worm/b,CWMdays to hatching/b,CWMmonths to sexual mature/b,CWMGut content-dry weight/b,CWMgut passage time/b,CWMlength/b,CWMph preference/b
S1,1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S1,6.85,2,0.5384870164,0.7278019179,0.2130151954,0.7278019179,0.0061224136,NA,0.1564588566,0.1564588566,NA,NA,NA,NA,0.0499787216,0.0499787216,0.5916727786,0.4101163183,155.55555552,2.4888888883,0.5916727786,0.4101163183,0.8571428571,0.2687142857,0.0234285714,0.45,118.2857142864,1,13.8571428574,0.8571428571,14,65,12.2857142858,14.2857142856,6.3571428572,12.5714285716,8.4285714286,0.8571428571,0.2687142857,0.0234285714,0.45,118.2857142864,1,13.8571428574,0.8571428571,14,65,12.2857142858,14.2857142856,6.3571428572,12.5714285716,8.4285714286
S1,6.83,3,0.6233147875,1.0831531298,0.1056734761,0.4252832927,0.0708805488,0.0687147164,0.308664597,0.0204523604,0.36452629,0.0157664527,0.7970581335,0.8167244296,0.1072570576,0.0063864325,0.9656336071,1.0608569472,99.99999999,43.5444444401,0.138713806,0.1523926919,0.6666666667,0.3972222222,0.0333333333,0.5055555556,124.6666666667,0.5555555556,16.3333333333,0.6666666667,11.3333333333,63.3333333333,15.3333333333,12.6222222222,5.8333333333,12.5555555556,8.1111111111,0.9877519775,0.1142753253,0.0166368972,0.3800204134,111.9971931615,0.0293442205,12.1592242919,0.9877519775,10.0692327564,62.5432704727,17.8484307221,13.3857106405,3.8466445522,6.5241132942,8.008548099
S1,0.64,3,0.6233147875,0.5907125005,0.1152609757,0.4859423139,0.0173307502,0.0687147164,0.1145564866,0.0357527417,0.3880305004,0.3820938865,0.5466299475,0.4838705796,0.0372573136,0.008496553,0.6913698302,0.7595473914,122.22222222,10.6222222222,0.4300479375,0.4724559488,0.9090909091,0.2179090909,0.0207272727,0.4272727273,116.0909090907,0.8181818182,13.1818181817,0.9090909091,13.2000000001,64.5,13.2727272726,14.2545454546,5.8181818182,11.1363636364,8.3636363636,0.9832635983,0.1614686192,0.0168702929,0.4025627615,113.4215481171,0.8682008368,12.2175732217,0.9832635983,13.4638297873,64.6648936171,12.8242677823,14.7054393306,5.7452928871,10.5580543933,8.4257322176
S10,4.19,2,0.5384870164,0.8109792799,0.1977998243,0.9073060044,0.0270315494,NA,0.2537097948,0.3070276531,NA,NA,NA,NA,0.0906525295,0.1097034247,0.7793498373,0.5402041424,144.44444443,10.9888888878,0.8959663344,0.6210365386,0.2307692308,0.7553076923,0.056,0.6634615385,141.1153846154,0.7692307692,22,0.2307692308,10,62.5,14.9230769231,10.7846153846,7.4038461538,18.3653846154,8,0.3124368049,0.6860535895,0.0517532861,0.6328361982,137.9711830131,0.6875631951,20.9383215369,0.3124368049,10,62.5,15.2497472194,11.0622851365,7.0159251769,17.0791203236,8
S10,5.76,1,0.2692435082,0.6238302153,0.3043074221,0.6238302153,0.0188045561,NA,0,0,NA,NA,NA,NA,0,0,NA,0,222.2222222,7.6444444437,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
S10,5.14,2,0.3540712793,0.5220561549,0.1400638464,0.4746309307,0.0348112591,NA,0.0396206179,0.0276131108,NA,NA,NA,NA,0.0023309053,0.0016244963,0.7495952573,0.5195798391,155.55555553,21.5222222208,0.5730713278,0.3972227751,1,0.1438571429,0.016,0.3946428571,112.6785714286,0.7857142857,12,1,13.1428571428,64.4642857143,13.2857142858,14.6571428571,5.5178571428,9.9821428571,8.3928571429,1,0.1100604027,0.016,0.3783944244,111.7036654621,0.1357769747,12,1,10.5431078989,62.8394424368,17.1853381516,13.6172431596,4.0554981931,6.89494063,8.0678884874
S10,2.11,5,0.7676610329,0.438965764,0.1605972307,0.6468094482,0.0269503937,0.3099937091,0.0916312874,0.1250426355,0.7507964952,0.6422846773,0.4090238178,0.4584510889,0.0259025912,0.0192258165,0.5922914114,0.9532562527,233.33333336,22,0.7385048004,1.1885776242,0.9523809524,0.1761428571,0.0186190476,0.4107142857,114.2619047616,0.8095238096,12.5714285713,0.9047619048,12.9000000002,62.6250000005,13.333333333,14.3500000001,5.5625000001,10.267857143,8.261904762,0.9919191919,0.1025636364,0.0178611111,0.395770202,111.4345959598,0.8202020202,11.6247474748,0.5116161617,11.8930753566,47.3408859488,11.7888888889,14.0530612247,4.8165694852,7.4009469701,7.3941919193
S11,32.53,1,0.2692435082,0.6238302153,0.0152153711,0.6238302153,0.0152513696,NA,0,0,NA,NA,NA,NA,0,0,NA,0,11.11111111,6.1999999994,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
S11,15.26,3,0.6233147875,0.6312333,0.2309390122,0.5131292427,0.0427607702,0.0687147164,0.2016227349,0.0613304186,0.4602725428,0.0989308583,0.5778881015,0.7521293357,0.0657376549,0.0149164686,0.7101056373,0.7801307794,233.33333336,26.0666666673,0.5126456356,0.563198795,0.8095238096,0.3016666666,0.0259047619,0.4642857143,119.9047619033,0.9047619048,14.4761904757,0.8095238096,13.5294117648,64.705882353,12.9523809522,13.8952380955,6.2619047618,12.6428571425,8.3571428572,0.9727195226,0.1345566922,0.0174185848,0.3892796249,112.7932651322,0.1892583121,12.3546462063,0.9727195226,10.6660823843,62.9163014902,16.9190110821,13.5664109124,4.2440323958,7.449062234,8.0809889174
S11,35.82,3,0.6233147875,1.0713069196,0.2874238076,0.6083190981,0.0217218746,0.0687147164,0.3255778773,0.1748623629,0.6376609164,0.439543792,0.7446109562,0.5639732029,0.1066338468,0.0571398911,0.8440440052,0.9272771163,255.55555552,12.4111111097,0.6984311985,0.7673050974,0.5217391305,0.531173913,0.0408695652,0.5652173913,130.5652173905,0.9130434783,18.2173913041,0.5217391305,13.3333333333,64.5833333333,13.4782608695,12.4695652175,6.9999999999,15.8478260867,8.2173913044,0.842435094,0.2745559534,0.0241933751,0.4523276634,118.6606982986,0.8871978514,14.0483437778,0.842435094,13.4643995749,64.6652497343,12.9919427037,14.0316920323,6.1401074306,12.1974037599,8.3648164727
S11,4.11,3,0.6233147875,1.1611319067,0.2265623232,0.6118927008,0.0619292034,0.0687147164,0.3106457047,0.1678437165,0.5011214493,0.4298373638,0.7260685738,0.5641247975,0.1041520062,0.0549633476,0.9649618404,1.0601189359,211.11111111,35.5333333333,0.7122526036,0.7824894629,0.6315789474,0.4373157895,0.0351578947,0.5236842105,126.3157894742,0.7894736842,16.7894736844,0.6315789474,12.6666666668,64.1666666667,13.9999999999,12.8210526315,6.4473684211,14.0526315792,8.2105263158,0.8511569731,0.2667798624,0.0237398374,0.4488742964,118.3139462166,0.8711694809,13.9349593496,0.8511569731,13.3945628215,64.6216017634,13.0706691682,14.049656035,6.0822388994,12.0253283303,8.361163227
S12,15.88,4,0.6690683258,0.6392997902,0.1715194559,0.6373334105,0.0259691584,0.2009307726,0.1399055886,0.1236851029,0.6022482141,0.1833218808,0.4515996883,0.6361800747,0.045386128,0.0417511746,0.7718759772,1.0700473147,222.2222222,20.366666666,0.8273049953,1.1468882498,0.9,0.2138,0.0212,0.425,116.0999999999,0.65,13.3,0.9,12.222222222,63.8888888888,14.6000000003,13.8599999999,5.3499999999,10.3437499998,8.25,0.9258046918,0.1560169122,0.019858156,0.3980632842,114.0709219856,0.1882160393,12.964539007,0.9258046918,9.1773718327,61.9858573954,18.8456082924,12.8430987452,3.6740316421,7.3893889797,7.9048008729
S12,24.01,4,0.6690683258,1.0771523424,0.2364480751,0.3313381599,0.0648043089,0.2009307726,0.2328576446,0.0329983103,0.5087248919,0.0390484514,0.5914643406,0.5468095468,0.0816477352,0.0106087102,0.9629320612,1.3349072866,288.88888889,54.5222222227,0.2872459563,0.3982074494,0.8076923077,0.2760769231,0.026,0.4519230769,119.1923076929,0.5384615385,14.5000000002,0.8076923077,10.9523809525,63.0952380953,16.0769230768,13.0538461538,5.0961538463,10.6346153849,8.0961538462,0.9806399022,0.1187815366,0.0170067251,0.3819543509,112.2270226208,0.0487059303,12.2516812717,0.9806399022,9.9501246883,62.4688279302,17.9959241899,13.3146117791,3.8144487467,6.6163643774,7.9938862849
S12,28.42,4,0.6690683258,0.7794002042,0.1710878497,0.8226373783,0.0152099971,0.2009307726,0.2455520765,0.1576767788,0.723738003,0.461481531,0.5542531252,0.5586657428,0.0850415811,0.042681616,0.8826232642,1.2235756541,199.99999999,11.6111111073,0.8554041016,1.1858418825,0.7777777778,0.3116666667,0.0275555556,0.4680555556,120.6388888885,0.7222222222,14.8888888887,0.7777777778,12.0000000001,63.7500000001,14.7777777776,13.2666666668,5.6805555556,11.9166666666,8.1944444445,0.9387559808,0.1557311005,0.019184689,0.3983492823,113.8808612442,0.4650717702,12.796172249,0.9387559808,10.0652395505,62.5407747191,17.663157896,13.2162679422,4.0753588512,8.4043062195,8.0076555023
