coyote_id,Date,Time,Easting,Northing
14,8/31/00,1036,412582,4652448
13,8/31/00,1035,412498,4652446
12,8/31/00,1022,413915,4651839
8,8/31/00,1137,400817,4641635
9,8/31/00,904,396555,4668366
11,8/31/00,841,395214,4659206
6,8/31/00,836,395182,4658639
1,8/31/00,1003,409172,4651137
5,9/1/00,1155,399351,4652452
9,9/1/00,911,396373,4668355
4,9/1/00,949,404474,4657165
2,3/27/00,700,417540,4649540
2,3/28/00,1300,419185,4648193
2,3/31/00,1055,422312,4646735
1,3/24/00,934,415244,4649687
1,4/5/00,1432,414761,4650625
2,4/3/00,1114,420877,4649301
2,4/6/00,1127,415499,4649913
2,4/7/00,1330,415384,4649915
2,4/10/00,1234,415488,4650125
1,4/6/00,1330,412975,4643775
1,4/13/00,935,418475,4648185
3,4/12/00,1400,415317,4651200
1,4/12/00,1339,415286,4648838
2,4/12/00,1330,415499,4649913
1,4/18/00,1315,415500,4650015
2,4/13/00,850,415706,4649747
2,4/18/00,1312,415499,4649913
1,4/25/00,940,413894,4643979
2,4/25/00,900,413795,4650676
3,4/26/00,2030,415500,4650300
3,4/26/00,2140,415600,4650850
3,4/26/00,2250,415489,4650576
6,8/23/00,816,395145,4659614
6,8/23/00,1153,395095,4659497
6,8/24/00,837,395137,4659568
8,8/23/00,1049,400380,4643680
8,8/23/00,1512,400225,4643736
8,8/24/00,1132,400032,4642735
4,8/21/00,1604,404460,4656153
4,8/22/00,927,404216,4657217
4,8/23/00,922,402527,4657454
4,8/23/00,1339,402454,4657467
4,8/24/00,943,403115,4657379
6,7/27/00,238,395404,4659933
11,7/26/00,2136,394945,4659676
11,7/26/00,2340,395127,4659551
11,7/27/00,28,394797,4659670
11,7/27/00,157,394970,4659526
6,7/26/00,1054,394454,4659154
11,8/1/00,1109,395133,4659459
6,8/1/00,1115,394929,4659577
1,8/2/00,2030,411265,4653360
1,8/2/00,33,411085,4652240
1,8/3/00,307,411073,4652104
9,8/2/00,2309,395419,4659411
9,8/3/00,9,396075,4661025
5,9/15/00,118,398818,4652133
5,9/14/00,2018,399454,4652736
5,9/14/00,2135,399500,4652126
5,9/14/00,2242,399163,4652909
5,9/14/00,2353,399910,4651732
1,9/13/00,1955,410515,4653935
1,9/13/00,2055,411600,4653600
9,9/14/00,2200,396186,4669446
9,9/14/00,2301,396286,4669546
11,9/14/00,2040,395370,4660096
11,9/14/00,1940,395550,4660025
6,9/14/00,1930,395790,4659280
47,11/29/01,1947,405715,4655454
47,11/29/01,2200,406230,4655592
47,11/29/01,2215,406230,4655692
47,11/30/01,43,405530,4656300
47,12/3/01,2023,405198,4656370
47,12/3/01,2141,405715,4656300
47,12/3/01,2350,405589,4656290
47,12/4/01,209,407630,4656640
47,12/4/01,935,405800,4656524
47,12/4/01,1956,405350,4656357
32,11/13/01,2239,415611,4651150
32,11/16/01,1015,415327,4652063
32,11/19/01,1233,415293,4652308
32,11/28/01,2055,415160,4651866
32,12/4/01,2045,415513,4650806
27,11/13/01,2221,417277,4651870
27,11/19/01,1227,415455,4653400
27,11/28/01,2221,418135,4652737
27,11/28/01,2229,417894,4652878
27,12/4/01,1512,417700,4653054
27,12/4/01,2045,418007,4653092
11,11/29/01,1948,395655,4659940
43,11/20/01,913,403897,4655026
47,12/6/01,1435,405556,4656265
47,12/6/01,2044,406238,4655584
47,12/6/01,2318,405330,4656290
47,12/7/01,1045,404283,4657191
21,12/6/01,2237,401701,4656641
21,12/7/01,958,400950,4654760
44,12/6/01,1541,404039,4654964
44,12/6/01,2049,404000,4655300
44,12/6/01,2305,402835,4655300
44,12/7/01,140,404109,4655301
44,12/7/01,926,403579,4655311
43,12/7/01,131,403640,4655300
43,12/7/01,926,403569,4655311
10,12/6/01,1528,401986,4656177
10,12/6/01,2030,403860,4657115
10,12/6/01,2326,403600,4657110
10,12/7/01,145,403612,4657062
10,12/7/01,914,401515,4656053
45,11/20/01,910,404952,4655441
27,12/4/01,2158,417604,4653280
27,12/4/01,2300,417450,4653400
27,12/5/01,29,417608,4653278
27,12/6/01,2121,417504,4653300
27,12/7/01,1240,417618,4653197
32,12/4/01,2251,415462,4650548
32,12/5/01,40,415633,4650728
32,12/6/01,2131,416259,4652035
32,12/7/01,1227,415111,4651711
10,12/11/01,1602,402840,4655697
44,12/11/01,1620,404060,4655325
43,12/11/01,1610,404940,4655398
43,12/13/01,55,404815,4655398
43,12/13/01,233,404726,4655460
43,12/13/01,931,404312,4654599
27,12/11/01,1522,417722,4653233
14,11/29/01,2324,408000,4648879
14,12/4/01,2114,406560,4648998
14,12/4/01,2225,406553,4648990
14,12/4/01,2328,405620,4648950
14,12/5/01,100,405636,4649150
14,12/13/01,1102,408232,4648741
41,12/15/01,2210,396540,4658090
41,12/15/01,2310,396521,4657951
41,12/6/01,10,397100,4658111
41,12/6/01,115,397740,4659461
41,12/7/01,1342,398730,4658452
41,12/12/01,2154,397252,4658542
38,12/5/01,2319,397370,4659240
38,12/6/01,17,397364,4658629
38,12/6/01,116,397740,4659459
38,12/7/01,1341,398730,4658452
38,12/12/01,2127,396875,4658993
38,12/13/01,804,396610,4657830
11,12/13/01,841,395072,4659582
11,12/14/01,1442,395322,4658961
11,11/29/01,2045,395342,4660200
11,11/29/01,2146,395550,4660043
11,11/29/01,2258,395405,4659500
11,12/5/01,2236,395573,4659993
11,12/5/01,2340,395536,4659903
22,11/29/01,2146,395654,4659943
22,11/29/01,2302,394950,4659853
22,12/5/01,2235,395548,4659977
22,12/5/01,2339,395457,4659896
22,12/6/01,34,395479,4659858
22,12/6/01,139,395500,4659900
38,11/29/01,1922,397025,4659043
38,11/29/01,2019,397021,4658723
38,11/29/01,2121,396723,4659665
38,11/29/01,2233,397209,4659351
38,11/29/01,2336,397066,4659106
38,12/5/01,2222,396658,4659624
39,11/29/01,2237,397020,4658675
39,11/29/01,2330,397111,4658400
39,12/5/01,2208,396351,4658085
39,12/5/01,2315,397121,4658593
39,12/6/01,13,397182,4658211
39,12/6/01,123,397192,4658352
42,11/29/01,2243,396335,4658500
42,11/29/01,2335,397215,4659071
42,12/5/01,2223,396658,4659645
42,12/5/01,2320,397290,4659352
42,12/6/01,20,397400,4658758
42,12/6/01,113,397743,4659439
30,11/29/01,2303,403567,4648880
30,12/3/01,2118,402600,4652477
30,12/3/01,2329,403305,4649660
30,12/6/01,2205,401895,4650440
30,12/7/01,115,404846,4648349
35,11/29/01,2251,398997,4652229
35,12/3/01,2047,398200,4652150
35,12/3/01,2206,398265,4652195
6,8/8/00,201,395462,4660670
11,8/7/00,2139,394808,4659972
11,8/7/00,2252,394792,4659702
11,8/8/00,24,394781,4659955
11,8/8/00,154,394798,4659980
6,8/8/00,1130,394599,4659467
11,8/8/00,1119,394772,4660022
6,8/10/00,1225,395344,4659055
11,8/10/00,1145,394763,4659938
11,8/8/00,2130,395095,4659537
11,8/8/00,2302,394907,4659549
11,8/9/00,16,394858,4659735
11,8/9/00,141,394760,4659956
5,1/12/01,1347,398962,4653048
5,1/5/01,1454,399273,4653217
4,1/10/01,1055,401896,4656450
10,1/9/01,1457,404971,4655471
10,1/10/01,1055,401878,4656521
21,1/9/01,1456,404804,4655760
21,1/10/01,1046,404993,4655475
18,1/11/01,1057,401922,4656385
18,1/12/01,1054,404650,4656003
21,1/11/01,1100,402868,4655953
11,9/14/00,2142,395370,4660096
11,9/14/00,2142,395370,4660096
11,9/14/00,2343,395500,4659900
11,9/18/00,1040,395308,4659580
6,9/13/00,2035,396131,4659356
6,9/14/00,2135,395473,4659502
6,9/14/00,2235,395360,4659840
6,9/14/00,2348,395003,4659700
6,9/18/00,1043,394532,4659530
1,9/13/00,2251,411750,4653950
1,9/13/00,2355,411750,4653950
9,9/14/00,2000,396131,4669356
9,9/14/00,2102,396186,4669446
1,9/13/00,2151,411645,4653712
14,9/13/00,2330,414650,4650500
14,9/13/00,2032,414346,4651450
12,9/11/00,1258,414069,4651606
12,9/13/00,2020,413788,4651612
9,9/15/00,10,396749,4670985
13,9/13/00,2135,414504,4652377
13,9/13/00,2227,414278,4652188
13,9/13/00,2326,414367,4652140
9,9/13/00,12,397161,4668863
4,8/30/00,1031,403525,4654896
10,8/30/00,1031,403362,4654802
13,11/30/00,1028,412797,4652838
14,11/30/00,1039,414456,4651488
11,12/4/00,1858,394963,4659989
11,12/4/00,2006,395014,4660055
11,12/4/00,2122,394955,4660047
11,12/4/00,2228,395076,4660035
11,12/4/00,2327,394869,4660049
6,12/4/00,1838,395282,4658118
6,12/4/00,1954,395224,4658077
6,12/4/00,2101,395108,4658568
6,12/4/00,2214,395062,4658971
6,12/4/00,2321,394613,4659606
22,12/4/00,2233,395376,4659928
22,12/6/00,1027,395510,4659897
23,12/6/00,1055,395208,4658128
24,12/7/00,858,416097,4654425
13,12/6/00,2110,411593,4651545
13,12/6/00,2251,411591,4650995
13,11/27/00,1554,412886,4652650
13,12/1/00,1319,412897,4653057
13,12/6/00,1201,412897,4652250
14,11/27/00,1535,414065,4652018
14,12/1/00,1335,412845,4652915
14,12/6/00,1200,412778,4652250
11,9/21/00,1539,395345,4659442
11,9/21/00,2035,395554,4660000
11,9/21/00,2140,395554,4660100
11,9/21/00,2242,395500,4660125
