Species,Asymptotic vertical force (mN),Incremental vertical force (mN),IT span (mm),Wing length (mm),Fed mass (g),Starved mass (g),Dry mass (g)
Osmia lignaria,1.51,1.46,3.1,8.73,0.1061,0.0944,0.0462
Osmia lignaria,0.74,0.81,2.68,8.24,0.07,0.0598,0.0211
Osmia lignaria,1.79,2.26,3.28,9.3,0.1079,0.0982,0.0379
Osmia lignaria,1.42,1.3,2.96,7.99,0.0886,0.0644,0.0269
Osmia lignaria,NA,1.26,3.18,8.63,0.0969,0.0862,0.0315
Osmia lignaria,1.67,1.66,2.97,8.83,0.0924,0.0612,0.027
Osmia lignaria,1.23,1.4,3,8.68,0.1135,0.0733,0.0291
Osmia lignaria,1.53,1.46,3.03,8.63,NA,0.0784,0.0306
Osmia lignaria,1.67,NA,3.24,8.88,NA,0.0868,0.0329
Osmia lignaria,NA,1.34,3.1,9.04,NA,0.0816,0.0334
Osmia lignaria,1.11,1.25,3.12,8.75,NA,0.0718,0.0265
Osmia lignaria,NA,0.85,2.85,7.88,0.0693,0.0511,0.0229
Osmia lignaria,0.87,0.84,2.79,7.8,0.0617,0.0383,0.0188
Bombus impatiens,3.74,2.93,NA,NA,0.185,NA,NA
Bombus impatiens,3.62,3.77,3.73,11.92,0.229,0.1647,0.055
Bombus impatiens,3.31,2.67,3.48,11.88,0.189,0.1595,0.0527
Bombus impatiens,1.72,1.72,2.74,9.77,0.1359,0.08,0.0279
Bombus impatiens,2.06,2.38,NA,NA,0.1421,0.1272,NA
Bombus impatiens,1.76,2.18,NA,NA,0.1608,0.1272,NA
Bombus impatiens,1.52,1.46,2.88,8.9,0.1092,0.0937,0.0289
Bombus impatiens,2.53,2.74,3.43,9.84,0.185,0.1362,0.0448
Bombus impatiens,1.6,1.51,2.99,8.7,0.1084,0.0889,0.0318
Bombus impatiens,1.58,1.54,3,10.28,0.1336,0.1182,0.0337
Bombus impatiens,NA,2.46,3.44,10.42,0.1542,0.1516,0.041
Bombus impatiens,5.74,4.43,4.13,13.39,0.2408,0.2366,0.0798
Bombus impatiens,1.94,2.04,2.98,9.96,0.123,0.0976,0.0302
Bombus impatiens,1.74,1.95,2.81,9.2,0.1138,0.108,0.0322
Bombus impatiens,2.11,1.79,NA,NA,0.0882,0.0814,0.0259
Bombus impatiens,NA,NA,3.7,11.57,NA,0.1633,0.0535
Bombus impatiens,NA,6.61,4.71,14.9,0.3962,0.3876,0.1478
Bombus impatiens,6.28,6.68,4.74,14.28,0.3804,0.3599,0.1365
Bombus impatiens,7.08,6.93,4.63,15.71,0.4362,0.3963,0.1596
Bombus impatiens,NA,4.69,4.3,13.68,0.2502,0.2453,0.0809
Bombus impatiens,NA,4.92,4.26,13.69,0.2773,0.2699,0.0846
Bombus impatiens,6.79,6.2,4.77,15.1,0.3695,0.3644,0.1472
Bombus impatiens,NA,5.8,4.46,14.58,0.325,0.3161,0.1078
Bombus impatiens,5.71,5.76,4.54,15.6,0.3481,0.344,0.1143
Osmia lignaria,1.21,1.11,2.86,8.39,0.0665,0.0605,0.0247
Bombus impatiens,5.06,5.59,4.59,15.73,0.3429,0.3364,0.1252
Bombus impatiens,6.17,6.4,4.92,15.56,0.3781,0.37,0.1405
Bombus impatiens,NA,2.49,3.5,10.98,0.135,0.1294,0.0384
Bombus impatiens,4.81,4.52,4.44,14.58,0.2956,0.2481,0.0788
Osmia lignaria,0.81,NA,2.61,8.12,0.0635,0.0559,0.0219
Osmia lignaria,1.12,0.89,2.93,8.1,0.0526,0.0515,0.02
Osmia lignaria,1.05,1.01,2.98,8.29,0.0624,0.0616,0.0246
Osmia lignaria,1.33,1.35,3.36,9.89,0.0826,0.0826,0.0337
Osmia lignaria,1.14,1.17,3.18,8.8,0.0911,0.077,0.0284
Osmia lignaria,0.91,0.98,3.05,8.8,0.0656,0.0644,0.0255
Osmia lignaria,0.92,1.03,2.86,8.26,0.0624,0.0597,0.0228
Osmia lignaria,1.3,1.37,2.92,8.45,0.0692,0.0585,0.0226
Osmia lignaria,0.83,0.9,2.88,8,0.0551,0.0529,0.0202
Osmia lignaria,1.06,1.2,2.97,7.58,0.0839,0.0629,0.0241
Osmia lignaria,1.16,1.29,2.91,8.34,0.078,0.0654,0.025
