﻿Policy_ID,Governance_scale,Year,Time_period,Biodiv_main_goal,Lead_actor,Instrument
ID_1,National,2012,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_2,National,2018,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_3,National,2006,2000_to_2009,Yes,Government_of_Colombia,Financing
ID_4,National,2016,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_5,National,1974,1959_to_1999,No,Government_of_Colombia,Framework_policy
ID_6,National,2011,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_7,National,2013,2010_to_2020,No,Government_of_Colombia,Financing
ID_8,National,2012,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_9,National,2014,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_10,National,2008,2000_to_2009,Yes,Government_of_Colombia,Command_and_control
ID_11,National,2017,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_12,National,2015,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_13,National,2010,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_14,Municipal,1999,1959_to_1999,Yes,Government_of_Colombia,Command_and_control
ID_15,National,2010,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_16,Regional,2005,2000_to_2009,Yes,Government_of_Colombia,Command_and_control
ID_17,National,1994,1959_to_1999,No,IPLCs,Command_and_control
ID_18,National,2010,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_19,National,2012,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_20,Regional,2005,2000_to_2009,Yes,Government_of_Colombia,Command_and_control
ID_21,Regional,2010,2010_to_2020,Yes,Gobernaciones,Command_and_control
ID_22,Regional,2010,2010_to_2020,Yes,IPLCs,Command_and_control
ID_23,National,1987,1959_to_1999,Yes,Government_of_Colombia,Command_and_control
ID_24,National,2014,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_25,Regional,2005,2000_to_2009,Yes,Government_of_Colombia,Command_and_control
ID_26,Regional,2011,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_27,Regional,2012,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_28,Regional,2012,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_29,National,1977,1959_to_1999,Yes,Government_of_Colombia,Command_and_control
ID_30,National,2010,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_31,National,2017,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_32,National,2003,2000_to_2009,No,Government_of_Colombia,Financing
ID_33,National,2016,2010_to_2020,No,Government_of_Colombia,Financing
ID_34,National,1994,1959_to_1999,Yes,Government_of_Colombia,Financing
ID_35,National,2015,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_36,National,2017,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_37,National,2017,2010_to_2020,No,Government_of_Colombia,Financing
ID_38,National,1973,1959_to_1999,Yes,Government_of_Colombia,Financing
ID_39,National,2013,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_40,National,1993,1959_to_1999,No,Private_sector,Financing
ID_41,National,2005,2000_to_2009,Yes,Government_of_Colombia,Financing
ID_42,National,2017,2010_to_2020,Yes,IPLCs,Financing
ID_43,National,2005,2000_to_2009,No,Government_of_Colombia,Standards_commitments_pledges
ID_44,National,2016,2010_to_2020,Yes,IPLCs,Financing
ID_45,National,2012,2010_to_2020,No,Government_of_Colombia,Financing
ID_46,National,2018,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_47,National,2008,2000_to_2009,No,Government_of_Colombia,Command_and_control
ID_48,National,2018,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_49,Regional,2018,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_50,Departamental,1999,1959_to_1999,Yes,Government_of_Colombia,Command_and_control
ID_51,Departamental,2002,2000_to_2009,Yes,Gobernaciones,Command_and_control
ID_52,Departamental,1999,1959_to_1999,Yes,Gobernaciones,Command_and_control
ID_53,National,2014,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_54,National,2016,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_55,National,2016,2010_to_2020,Yes,IPLCs,Standards_commitments_pledges
ID_56,National,2017,2010_to_2020,No,Government_of_Colombia,Information_and_Networking
ID_57,National,2017,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_58,National,2017,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_59,National,2017,2010_to_2020,No,Government_of_Colombia,Financing
ID_60,National,2017,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_61,Regional,2017,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_62,National,2017,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_63,International,2017,2010_to_2020,No,Government_of_Colombia,Command_and_control
