sampleid,pup,capture,relative.abundance,level,Phyla
1804,C-pup-2005,Capture-1,0,phyla,Fusobacteria
1817,C-pup-2016,Capture-1,75.18462079,phyla,Fusobacteria
1830,C-pup-2030,Capture-1,67.52136752,phyla,Fusobacteria
1834,C-pup-2034,Capture-1,89.12751678,phyla,Fusobacteria
1837,C-pup-2037,Capture-1,41.53846154,phyla,Fusobacteria
1850,C-pup-2005,Capture-2,45.51621443,phyla,Fusobacteria
1856,C-pup-2016,Capture-2,67.21557786,phyla,Fusobacteria
1869,C-pup-2055,Capture-1,91.97878052,phyla,Fusobacteria
1881,C-pup-2065,Capture-1,28.17460317,phyla,Fusobacteria
1945,C-pup-2081,Capture-1,89.18339505,phyla,Fusobacteria
1949,C-pup-2085,Capture-1,7.125545322,phyla,Fusobacteria
1955,C-pup-2037,Capture-2,58.82723834,phyla,Fusobacteria
1968,C-pup-2016,Capture-3,74.28909953,phyla,Fusobacteria
1972,C-pup-2030,Capture-2,87.3594041,phyla,Fusobacteria
1981,C-pup-2065,Capture-2,77.05979609,phyla,Fusobacteria
1987,C-pup-2005,Capture-3,13.90784983,phyla,Fusobacteria
1997,C-pup-2055,Capture-2,86.52003142,phyla,Fusobacteria
2001,C-pup-2094,Capture-1,75.25501231,phyla,Fusobacteria
2012,C-pup-20100,Capture-1,12.42473367,phyla,Fusobacteria
2040,C-pup-2005,Capture-4,25.37582682,phyla,Fusobacteria
2047,C-pup-2016,Capture-4,0.13320647,phyla,Fusobacteria
2059,C-pup-2030,Capture-3,55.63811858,phyla,Fusobacteria
2063,C-pup-2034,Capture-2,1.837897445,phyla,Fusobacteria
2065,C-pup-2037,Capture-3,43.35585586,phyla,Fusobacteria
2074,C-pup-2055,Capture-3,89.63869812,phyla,Fusobacteria
2092,C-pup-2081,Capture-2,23.17979198,phyla,Fusobacteria
2094,C-pup-2085,Capture-2,97.17314488,phyla,Fusobacteria
2099,C-pup-2094,Capture-2,14.19753086,phyla,Fusobacteria
2101,C-pup-20100,Capture-2,12.58992806,phyla,Fusobacteria
2161,C-pup-2030,Capture-4,5.964912281,phyla,Fusobacteria
2164,C-pup-2034,Capture-3,10.33120632,phyla,Fusobacteria
2166,C-pup-2037,Capture-4,13.10359806,phyla,Fusobacteria
2174,C-pup-2055,Capture-4,4.221315993,phyla,Fusobacteria
2182,C-pup-2065,Capture-3,4.270652609,phyla,Fusobacteria
2192,C-pup-2081,Capture-3,3.771361226,phyla,Fusobacteria
2194,C-pup-2085,Capture-3,43.26370757,phyla,Fusobacteria
2198,C-pup-2094,Capture-3,15.56683587,phyla,Fusobacteria
2200,C-pup-20100,Capture-3,0.173414763,phyla,Fusobacteria
2270,C-pup-2034,Capture-4,6.659714981,phyla,Fusobacteria
2273,C-pup-2065,Capture-4,0.123666718,phyla,Fusobacteria
2277,C-pup-2081,Capture-4,16.98035444,phyla,Fusobacteria
2279,C-pup-2085,Capture-4,13.06240929,phyla,Fusobacteria
2283,C-pup-2094,Capture-4,63.82978723,phyla,Fusobacteria
2285,C-pup-20100,Capture-4,45.36351763,phyla,Fusobacteria
1804,C-pup-2005,Capture-1,98.17158931,phyla,Firmicutes
1817,C-pup-2016,Capture-1,22.70542727,phyla,Firmicutes
1830,C-pup-2030,Capture-1,31.90883191,phyla,Firmicutes
1834,C-pup-2034,Capture-1,2.818791946,phyla,Firmicutes
1837,C-pup-2037,Capture-1,56.08897127,phyla,Firmicutes
1850,C-pup-2005,Capture-2,49.83454666,phyla,Firmicutes
1856,C-pup-2016,Capture-2,27.59781237,phyla,Firmicutes
1869,C-pup-2055,Capture-1,3.617538029,phyla,Firmicutes
1881,C-pup-2065,Capture-1,69.57671958,phyla,Firmicutes
1945,C-pup-2081,Capture-1,4.794387059,phyla,Firmicutes
1949,C-pup-2085,Capture-1,87.59088706,phyla,Firmicutes
1955,C-pup-2037,Capture-2,40.18495166,phyla,Firmicutes
1968,C-pup-2016,Capture-3,19.17061611,phyla,Firmicutes
1972,C-pup-2030,Capture-2,10.43575419,phyla,Firmicutes
1981,C-pup-2065,Capture-2,22.2237531,phyla,Firmicutes
1987,C-pup-2005,Capture-3,54.86348123,phyla,Firmicutes
1997,C-pup-2055,Capture-2,11.1076198,phyla,Firmicutes
2001,C-pup-2094,Capture-1,4.695743932,phyla,Firmicutes
2012,C-pup-20100,Capture-1,78.52014822,phyla,Firmicutes
2040,C-pup-2005,Capture-4,67.25796753,phyla,Firmicutes
2047,C-pup-2016,Capture-4,0,phyla,Firmicutes
2059,C-pup-2030,Capture-3,39.85751494,phyla,Firmicutes
2063,C-pup-2034,Capture-2,55.74342952,phyla,Firmicutes
