species,pollinator,binpol,volume,lnvol,lnarea3,twidth,lntwidth,tlength,lntlength,stylelength,lnstylelength,lstamenlength,lnlstamenlength,sstamenlength,lnsstamenlength,staminodelength,lnstaminodelength,petalangle,lnpetalangle,lwratio,lnlwratio,color
amphor,b,0,4.819230769,1.572614324,1.114555939,10.16714286,2.319161232,23.924,3.174882139,21.52,3.068982735,24.84285714,3.212570272,20.02142857,2.996803129,27.51666667,3.314791882,150.5778,5.014479894,,,1
barbat,h,1,12.21428571,2.502606227,0.831168478,4.42,1.486139696,26.65666667,3.283039276,26.30666667,3.269822392,33.52666667,3.512341142,29.75,3.392829132,25.02333333,3.219808723,61.627,4.121100086,6.030920061,1.79689958,4
buckle,b,0,0.885,-0.122167634,0.235401449,6.96,1.940179474,14.265,2.657808985,10.50666667,2.352009976,16.00166667,2.772692883,13.305,2.588139904,15.095,2.714363563,123.7206667,4.818026336,2.049568966,0.71762951,1
cardinAB,h,1,5.257142857,1.659587696,1.735806211,5.846666667,1.765871698,29.12333333,3.371539686,21.75666667,3.079920224,27.90666667,3.328865609,22.58333333,3.117212171,23.215,3.144798621,113.588,4.732577867,4.98118586,1.605667987,4
clutei,b,0,3.333333333,1.203972804,0.944100433,9.433333333,2.244249516,24.54666667,3.200576068,21.94666667,3.088615268,26.91666667,3.292745673,22.88666667,3.130554499,29.12333333,3.371539686,76.12066667,4.3323198,2.602120142,0.956326552,2
fendle,b,0,3.631481481,1.289640687,0.4534544,5.126666667,1.634455675,19.44166667,2.967418529,13.33166667,2.590142158,18.98416667,2.943605298,16.13083333,2.780732554,19.52333333,2.971610331,122.3958333,4.807260328,3.792262679,1.332962854,1
graNE3,b,0,8.679166667,2.160925518,1.669403494,16.64666667,2.812209996,42.86,3.75793899,34.63666667,3.544912851,43.22333333,3.766380473,37.01666667,3.611368262,46.86666667,3.847306691,140.7063333,4.946674976,2.574689627,0.945728994,1
grinne,b,0,5.358695652,1.678720597,0.731796817,11.36666667,2.430685096,15.575,2.745667065,19.49666667,2.970243511,23.28666667,3.147880951,17.41444444,2.857300002,25.24,3.228430038,81.188875,4.39677823,1.370234604,0.314981969,1
kunthi,h,1,16.590625,2.808837777,1.513294052,5.7825,1.754836115,23.98666667,3.17749812,23.6275,3.162411288,27.2625,3.305512132,24.50083333,3.198707131,25.067,3.22155224,,,4.148148149,1.422662005,4
labros,h,1,5.28,1.663926098,1.47063551,9.5,2.251291799,24.16333333,3.184836333,22.03333333,3.092556458,27.71333333,3.321913645,22.92666667,3.132300716,26.2,3.265759411,112.3013333,4.721185735,2.543508772,0.933544534,4
laetus,b,0,2.983333333,1.093041244,0.539315894,5.31,1.669591835,25.99666667,3.257968325,32.16666667,3.47093072,36.63,3.600867577,30.74333333,3.425673169,25.53333333,3.239984788,112.874,4.726272152,4.8957941,1.58837649,1
murray,h,1,10.09090909,2.311634929,1.246137896,6.478,1.868411821,27.93625,3.329925129,30.736,3.425434606,35.363,3.565666076,32.538,3.482408637,28.1325,3.336925492,84.972,4.44232179,4.312480704,1.461513308,4
neomex,b,0,2.466666667,0.902867712,0.421705072,11.01666667,2.399409278,15.465,2.738579406,17.63166667,2.869696528,22.35666667,3.107124561,18.00166667,2.890464346,23.96666667,3.176663976,122.5381667,4.808422546,1.403782148,0.339170128,1
palmerAB,b,0,1.657142857,0.505094949,1.274011795,13.93142857,2.634147336,22.13,3.096934154,22.83285714,3.128200601,25.89857143,3.25418781,17.66285714,2.871463968,29.99142857,3.400911627,71.38857143,4.268137793,1.588494668,0.462786818,2
pseudo,b,0,5.42,1.690095815,0.678160438,9.736666667,2.275898828,24.57666667,3.201797483,20.54,3.022374205,26.25666667,3.267919925,19.49333333,2.970072527,26.69333333,3.284413846,87.11433333,4.467221432,2.52413557,0.925898656,3
saxoso,b,0,3.113636364,1.135791292,0.058583324,7.453333333,2.00866136,17.07,2.837322537,14.44333333,2.670232947,20.68666667,3.02948937,15.72333333,2.755145809,19.15,2.952302716,109.2396667,4.693544245,2.290250447,0.828661177,1
spectaAB,b,0,8.766,2.170880602,0.736759126,9.715888889,2.273762575,24.481,3.197897306,20.75766667,3.032915656,26.192,3.265454021,18.33966667,2.909066291,23.889,3.173418102,96.80666667,4.572715862,,,2
strictAB,b,0,2.4875,0.91127819,0.26550145,10.89,2.387844937,18.42666667,2.913798891,19.48333333,2.969559399,23.55666667,3.159408866,18.74,2.930660277,24.435,3.196016531,120.4265,4.791039608,1.692072238,0.525953954,1
wright,h,1,3.43,1.232560261,0.627867644,5.594444444,1.721774042,15.90555556,2.766668454,9.185,2.217571719,13.74,2.620311287,10.97777778,2.395873027,15.01888889,2.709308668,130.6225556,4.872311909,2.843098313,1.044894413,4
