PBASR,TDens,Treat,Year,ASR,Plot,HistYear,ASR_pre_experiment
0.326086957,0.12,F,2012,0.525,A,2005,0.568181818
0.741935484,0.14,M,2012,0.556,B,2006,0.564285714
0.493243243,0.11,N,2012,0.551,C,2007,0.573529412
0.358490566,0.12,F,2013,0.47,A,2008,0.534482759
0.743902439,0.14,M,2013,0.63,B,2009,0.546052632
0.515463918,0.11,N,2013,0.561,C,2010,0.581967213
0.523809524,0.12,F,2014,0.529,A,2011,0.572687225
0.550724638,0.13,M,2014,0.595,B,2012,0.581081081
DNA for young not processed,0.1,N,2014,0.566,C,,
0.4,0.11,F,2015,0.631,B,,
0.641025641,0.14,M,2015,0.5,C,,
0.54950495,0.1,N,2015,0.555,A,,
0.350877193,0.13,F,2016,0.484,B,,
0.7375,0.11,M,2016,0.659,C,,
0.546218487,0.1,N,2016,0.585,A,,
0.578947368,0.13,F,2017,0.543,B,,
0.615384615,0.11,M,2017,0.706,C,,
DNA for young not processed,0.11,N,2017,0.56,A,,
