,sym_only_in_twitter_covid,rank_twitter_covid,count_twitter_covid,fq_twitter_covid
1,coronavirus outbreak,1.0,71782.0,0.027539612507193556
3,coronavirus pandem,3.0,23795.0,0.009129100326107807
4,coronavirus cas,4.0,23580.0,0.009046614233646652
6,coronavirus vaccin,6.0,20732.0,0.007953961250719356
8,fauci,8.0,17770.0,0.006817571455975446
13,coronavirus infect,13.0,11198.0,0.004296182620372147
15,swine flu,15.0,9296.0,0.0035664684442739307
16,coronavirus relief,16.0,9269.0,0.0035561097256857853
19,flu vaccin,19.0,7511.0,0.002881642048724343
24,coronavirus death,24.0,5942.0,0.0022796854018799157
26,coronavirus epidem,26.0,5512.0,0.002114713216957606
31,hiv outbreak,31.0,4685.0,0.001797429503165164
32,h1n1,32.0,4464.0,0.001712641473239977
33,seasonal flu,33.0,4456.0,0.001709572223287934
34,coronavirus diseas,34.0,4386.0,0.001682716286207558
37,coronavirus symptom,37.0,3849.0,0.0014766928831766737
38,flu shot,38.0,3715.0,0.001425282946479954
40,homeless,40.0,3624.0,0.001390370228275465
43,homeless epidem,43.0,3276.0,0.001256857855361596
49,obes,49.0,2779.0,0.0010661807020909265
51,common flu,51.0,2701.0,0.0010362555150585076
54,viral outbreak,54.0,2396.0,0.0009192403606368693
55,malaria drug,55.0,2341.0,0.0008981392672165739
56,virus outbreak,56.0,2337.0,0.0008966046422405525
58,flu epidem,58.0,2287.0,0.0008774218300402839
59,ebola outbreak,59.0,2184.0,0.0008379052369077306
60,nile virus,60.0,2130.0,0.0008171877997314406
61,coronavirus spread,61.0,2104.0,0.0008072127373873009
62,mortal,62.0,2083.0,0.0007991559562631882
66,respiratory diseas,66.0,1959.0,0.0007515825820065222
68,disabl,68.0,1936.0,0.0007427584883943986
69,e coli,69.0,1874.0,0.0007189718012660656
70,anthrax,70.0,1864.0,0.0007151352388260119
71,coronavirus crisi,71.0,1858.0,0.0007128333013619797
73,shortag,73.0,1780.0,0.0006829081143295608
74,hysteria,74.0,1738.0,0.0006667945520813351
76,contract,76.0,1693.0,0.0006495300211010935
77,coronavirus fat,77.0,1685.0,0.0006464607711490505
79,flulike symptom,79.0,1654.0,0.0006345674275848839
81,it,81.0,1613.0,0.0006188375215806638
82,epidem,82.0,1599.0,0.0006134663341645885
84,corona virus outbreak,84.0,1534.0,0.0005885286783042394
86,unemploy,86.0,1455.0,0.0005582198350278151
87,uninsur,87.0,1454.0,0.0005578361787838097
89,underlying condit,89.0,1402.0,0.0005378860540955304
91,aids epidem,91.0,1364.0,0.0005233071168233263
92,respiratory il,92.0,1360.0,0.0005217724918473048
93,coronavirus treat,93.0,1358.0,0.0005210051793592941
94,hivaid,94.0,1352.0,0.0005187032418952619
95,coronavirus mort,95.0,1315.0,0.0005045079608670631
97,ill,97.0,1265.0,0.0004853251486667945
98,hungri,98.0,1206.0,0.00046268943027047763
99,derangement syndrome outbreak,99.0,1194.0,0.00045808555534241317
100,coronavirus pati,100.0,1190.0,0.00045655093036639174
101,viral,101.0,1169.0,0.00044849414924227893
102,unwel,102.0,1165.0,0.00044695952426625744
104,poverti,104.0,1060.0,0.00040667561864569343
105,hunger,105.0,1056.0,0.00040514099366967195
106,flulike sym,106.0,1048.0,0.000402071743717629
107,underlying health condit,107.0,1047.0,0.00040168808747362365
108,sars outbreak,108.0,1011.0,0.0003878764626894303
109,h1n1 virus,109.0,1000.0,0.0003836562440053712
111,hiv epidem,111.0,973.0,0.00037329752541722614
112,coronavirus cur,112.0,972.0,0.0003729138691732208
113,brain disord,113.0,928.0,0.00035603299443698447
114,h1n1 swine flu,114.0,925.0,0.00035488202570496837
115,virul,115.0,921.0,0.0003533474007289469
117,breath,117.0,882.0,0.0003383848072127374
118,coronavirus virus,118.0,875.0,0.00033569921350469977
