venue,tree,distance,origin,population,damage
US,US-B,4,US,AL-1,0
US,US-C,2,US,AL-1,0
US,US-D,1,US,AL-1,1
US,US-E,1,US,AL-1,0
China,China-A,1,US,FL_1,5
China,China-A,2,US,FL_1,5
China,China-A,4,US,FL_1,.
China,China-B,1,US,FL_1,40
China,China-B,2,US,FL_1,0
China,China-B,4,US,FL_1,0
China,China-C,1,US,FL_1,20
China,China-C,2,US,FL_1,20
China,China-C,4,US,FL_1,0
China,China-D,1,US,FL_1,40
China,China-D,2,US,FL_1,20
China,China-D,4,US,FL_1,20
China,China-E,1,US,FL_1,.
China,China-E,2,US,FL_1,.
China,China-E,4,US,FL_1,.
US,US-A,2,US,FL-1,0
US,US-A,1,CH,FUJ,0
US,US-A,1,CH,FUJ,0
US,US-A,2,CH,FUJ,0
US,US-A,2,CH,FUJ,0
US,US-B,1,CH,FUJ,0
US,US-B,1,CH,FUJ,0
US,US-B,1,CH,FUJ,0
US,US-B,1,CH,FUJ,0
US,US-B,2,CH,FUJ,0
US,US-B,4,CH,FUJ,0
US,US-C,1,CH,FUJ,0
US,US-C,1,CH,FUJ,0
US,US-C,2,CH,FUJ,0
US,US-C,2,CH,FUJ,1.67
US,US-C,4,CH,FUJ,3.64
US,US-C,4,CH,FUJ,0
US,US-D,1,CH,FUJ,0
US,US-D,1,CH,FUJ,0
US,US-D,2,CH,FUJ,0
US,US-D,4,CH,FUJ,0
US,US-E,1,CH,FUJ,0
US,US-E,1,CH,FUJ,0
US,US-E,1,CH,FUJ,0
US,US-E,4,CH,FUJ,0
US,US-E,4,CH,FUJ,0
China,China-A,1,CH,FUJ,5
China,China-A,2,CH,FUJ,0
China,China-A,4,CH,FUJ,5
China,China-B,1,CH,FUJ,20
China,China-B,2,CH,FUJ,5
China,China-B,4,CH,FUJ,.
China,China-C,1,CH,FUJ,70
China,China-C,2,CH,FUJ,30
China,China-C,4,CH,FUJ,10
China,China-D,1,CH,FUJ,70
China,China-D,2,CH,FUJ,10
China,China-D,4,CH,FUJ,5
China,China-E,1,CH,FUJ,.
China,China-E,2,CH,FUJ,.
China,China-E,4,CH,FUJ,.
China,China-A,1,US,GA_1,10
China,China-A,2,US,GA_1,5
China,China-A,4,US,GA_1,0
China,China-B,1,US,GA_1,25
China,China-B,2,US,GA_1,10
China,China-B,4,US,GA_1,0
China,China-C,1,US,GA_1,10
China,China-C,2,US,GA_1,15
China,China-C,4,US,GA_1,0
China,China-D,1,US,GA_1,25
China,China-D,2,US,GA_1,0
China,China-D,4,US,GA_1,10
China,China-E,1,US,GA_1,.
China,China-E,2,US,GA_1,.
China,China-E,4,US,GA_1,.
China,China-A,1,US,GA_2,5
China,China-A,2,US,GA_2,5
China,China-A,4,US,GA_2,10
China,China-B,1,US,GA_2,20
China,China-B,2,US,GA_2,0
China,China-B,4,US,GA_2,0
China,China-C,1,US,GA_2,50
China,China-C,2,US,GA_2,40
China,China-C,4,US,GA_2,0
China,China-D,1,US,GA_2,10
China,China-D,2,US,GA_2,5
China,China-D,4,US,GA_2,30
China,China-E,1,US,GA_2,.
China,China-E,2,US,GA_2,.
China,China-E,4,US,GA_2,.
US,US-E,1,US,GA-1,0
US,US-E,4,US,GA-1,0
US,US-A,1,US,GA-2,0
US,US-A,2,US,GA-2,0
US,US-A,4,US,GA-2,0
US,US-A,4,US,GA-2,0
US,US-B,1,US,GA-2,0
US,US-B,1,US,GA-2,0
US,US-B,1,US,GA-2,0
US,US-B,2,US,GA-2,0
US,US-B,2,US,GA-2,0
US,US-B,4,US,GA-2,0
US,US-B,4,US,GA-2,0
US,US-C,1,US,GA-2,0
US,US-C,1,US,GA-2,0
US,US-C,1,US,GA-2,0
US,US-C,2,US,GA-2,0
US,US-C,2,US,GA-2,2.5
US,US-C,2,US,GA-2,3.33
US,US-C,4,US,GA-2,6
US,US-C,4,US,GA-2,0
US,US-D,2,US,GA-2,0
US,US-D,2,US,GA-2,0
US,US-D,4,US,GA-2,1
US,US-D,4,US,GA-2,0
US,US-D,4,US,GA-2,0
US,US-E,1,US,GA-2,0
US,US-E,2,US,GA-2,1.82
US,US-E,2,US,GA-2,0
US,US-E,2,US,GA-2,3.33
