Index,Closest_approach,Location_group,Group,Individual
1,2,alloBTNW,TOWA song Observation period,B1
2,2,alloBTNW,TOWA song Playback period,B1
3,10,alloBTNW,BTNW song Observation period,B1
4,2,alloBTNW,BTNW song Playback period,B1
5,4,alloBTNW,BTNW song Observation period,B10
6,0,alloBTNW,BTNW song Playback period,B10
7,10,alloBTNW,TOWA song Observation period,B10
8,5,alloBTNW,TOWA song Playback period,B10
9,20,alloBTNW,TOWA song Observation period,B11
10,20,alloBTNW,TOWA song Playback period,B11
11,25,alloBTNW,BTNW song Observation period,B11
12,6,alloBTNW,BTNW song Playback period,B11
13,45,alloBTNW,BTNW song Observation period,B12
14,2,alloBTNW,BTNW song Playback period,B12
15,2,alloBTNW,BTNW song Observation period,B14
16,0,alloBTNW,BTNW song Playback period,B14
17,30,alloBTNW,TOWA song Observation period,B14
18,30,alloBTNW,TOWA song Playback period,B14
19,2,alloBTNW,TOWA song Observation period,B15
20,0,alloBTNW,TOWA song Playback period,B15
21,25,alloBTNW,BTNW song Observation period,B15
22,4,alloBTNW,BTNW song Playback period,B15
23,4,alloBTNW,TOWA song Observation period,B2
24,10,alloBTNW,TOWA song Playback period,B2
25,35,alloBTNW,BTNW song Observation period,B2
26,4,alloBTNW,BTNW song Playback period,B2
27,40,alloBTNW,TOWA song Observation period,B3
28,5,alloBTNW,TOWA song Playback period,B3
29,60,alloBTNW,BTNW song Observation period,B3
30,3,alloBTNW,BTNW song Playback period,B3
31,40,alloBTNW,TOWA song Observation period,B4
32,50,alloBTNW,TOWA song Playback period,B4
33,13,alloBTNW,TOWA song Observation period,B5
34,3,alloBTNW,TOWA song Playback period,B5
35,10,alloBTNW,BTNW song Observation period,B6
36,15,alloBTNW,BTNW song Playback period,B6
37,12,alloBTNW,TOWA song Observation period,B6
38,30,alloBTNW,TOWA song Playback period,B6
39,25,alloBTNW,TOWA song Observation period,B7
40,10,alloBTNW,TOWA song Playback period,B7
41,25,alloBTNW,BTNW song Observation period,B7
42,20,alloBTNW,BTNW song Playback period,B7
43,4,alloBTNW,TOWA song Observation period,B8
44,4,alloBTNW,TOWA song Playback period,B8
45,15,alloBTNW,BTNW song Observation period,B8
46,10,alloBTNW,BTNW song Playback period,B8
47,20,alloBTNW,BTNW song Observation period,B9
48,1,alloBTNW,BTNW song Playback period,B9
49,50,alloBTNW,TOWA song Observation period,B9
50,50,alloBTNW,TOWA song Playback period,B9
51,4,alloTOWA,BTNW song Observation period,T1
52,3,alloTOWA,BTNW song Playback period,T1
53,35,alloTOWA,TOWA song Observation period,T1
54,1,alloTOWA,TOWA song Playback period,T1
55,10,alloTOWA,BTNW song Observation period,T10
56,6,alloTOWA,BTNW song Playback period,T10
57,10,alloTOWA,TOWA song Observation period,T10
58,10,alloTOWA,TOWA song Playback period,T10
59,5,alloTOWA,TOWA song Observation period,T2
60,0,alloTOWA,TOWA song Playback period,T2
