group,batID,day,playback,T3,T4
control,C1,8,0,319.9715,109.3626
control,C2,8,0,129.0493,147.6784
control,C3,8,0,73.67423,117.4219
control,C4,8,0,84.3606,107.2396
control,C5,8,0,105.5943,160.448
control,C1,9,1,276.3504,174.0027
control,C2,9,1,52.10906,115.4936
control,C3,9,1,78.78848,117.0635
control,C4,9,1,61.10528,104.234
control,C5,9,1,83.09691,180.682
control,C1,15,1,308.2127,300.7849
control,C2,15,1,59.72315,137.1457
control,C3,15,1,187.7951,151.3092
control,C4,15,1,71.64027,142.6868
control,C5,15,1,111.3554,232.0895
control,C1,21,0,317.9629,372.3766
control,C2,21,0,204.8484,330.8455
control,C3,21,0,463.9325,268.1701
control,C4,21,0,335.5669,259.6637
control,C5,21,0,383.0448,338.0343
noise-exposure,A1,8,0,109.4993,88.61958
noise-exposure,A2,8,0,54.5535,73.4643
noise-exposure,A3,8,0,57.06221,120.6392
noise-exposure,A4,8,0,179.2562,230.8641
noise-exposure,A5,8,0,274.377,109.7393
noise-exposure,A1,9,1,94.66781,111.0269
noise-exposure,A2,9,1,108.1168,167.4877
noise-exposure,A3,9,1,244.9845,444.3725
noise-exposure,A4,9,1,418.4636,267.2432
noise-exposure,A5,9,1,316.6514,286.3261
noise-exposure,A1,15,1,625.5203,549.7186
noise-exposure,A2,15,1,519.3081,573.9147
noise-exposure,A3,15,1,598.5887,586.936
noise-exposure,A4,15,1,517.9059,579.3759
noise-exposure,A5,15,1,713.7639,582.1011
noise-exposure,A1,21,0,791.294,956.772
noise-exposure,A2,21,0,859.198,1049.572
noise-exposure,A3,21,0,797.607,1021.767
noise-exposure,A4,21,0,1088.689,1109.129
noise-exposure,A5,21,0,947.081,824.5314
