site,Treatment,bat,bush-stone curlew,egernia,gecko,house mouse,crow,magpie,Northern pilbara rock monitor,ring tailed dragon,rock rat,skink,spinifex pigeon,spiny-tailed monitor,small bird,unkown dragon,unkown lizard,unkown rodent,total,bird,mammal,reptile,Trap nights
O01,Occupied,0,0,0,0,0,1,0,0,0,5,0,2,0,30,0,0,0,38,33,5,0,207
O02,Occupied,0,0,0,0,0,0,0,0,0,0,0,2,0,50,1,0,0,53,52,0,1,206
O03,Occupied,0,0,0,0,12,0,0,0,0,29,0,0,2,38,1,0,3,85,38,44,3,192
O04,Occupied,0,0,0,5,0,0,0,0,0,6,0,0,0,17,3,1,0,32,17,6,9,192
O05,Occupied,0,0,0,0,0,0,0,0,1,6,0,0,0,55,0,4,0,66,55,6,5,96
O06,Occupied,0,0,0,1,0,5,0,0,0,1,1,0,3,3,0,0,0,14,8,1,5,190
O07,Occupied,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,0,6,2,2,2,192
O08,Occupied,0,0,0,0,0,5,0,0,2,0,0,0,0,36,0,0,0,43,41,0,2,478
O09,Occupied,0,0,0,0,0,4,0,0,0,3,0,0,1,14,0,0,0,22,18,3,1,196
O10,Occupied,2,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0,0,8,2,4,2,192
U01,Unoccupied,0,0,0,0,0,3,0,6,0,0,0,1,45,13,0,1,0,69,17,0,52,207
U02,Unoccupied,0,0,0,0,0,0,0,1,1,3,6,3,1,42,0,0,0,57,45,3,9,207
U03,Unoccupied,0,0,0,0,0,2,1,0,0,0,1,0,0,5,0,0,0,9,8,0,1,192
U04,Unoccupied,0,0,0,0,0,1,0,0,0,3,0,0,0,10,1,0,0,15,11,3,1,192
U05,Unoccupied,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,0,192
U06,Unoccupied,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6,6,0,0,97
U07,Unoccupied,0,0,0,1,0,0,0,0,0,5,6,0,17,0,0,0,0,29,0,5,24,192
U08,Unoccupied,0,0,0,4,0,1,0,0,0,7,0,0,3,5,0,0,0,20,6,7,7,169
U09,Unoccupied,0,0,4,0,0,0,1,0,0,14,4,0,1,0,0,0,0,24,1,14,9,196
U10,Unoccupied,0,0,0,0,0,3,0,0,0,6,3,0,6,1,0,2,0,21,4,6,11,192
A01,Artificial,0,1,0,0,0,5,0,0,0,0,0,0,0,6,10,0,0,22,12,0,10,204
A02,Artificial,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,5,4,0,1,204
A03,Artificial,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,4,3,0,1,196
A04,Artificial,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,19,19,0,0,196
A05,Artificial,0,0,0,0,0,1,0,0,0,0,0,0,0,110,0,0,0,111,111,0,0,196
A06,Artificial,0,0,0,0,0,1,0,0,6,0,0,0,0,3,5,0,0,15,4,0,11,98
A08,Artificial,0,0,0,0,0,0,0,0,5,0,0,13,0,61,1,0,0,80,74,0,6,176
A09,Artificial,0,0,0,0,0,0,0,0,2,0,0,0,1,7,1,0,0,11,7,0,4,192
A10,Artificial,0,0,0,0,0,0,0,0,1,1,0,0,11,11,0,1,0,25,11,1,13,192
,,,,,,,3,0,,,,,,,,,,,,,,,
