Nestbox,Replicate,Worker,Treatment,Ovaries_developed
Am18-NB1,R1,Am18-NB1_1,TG_esters,0
Am18-NB1,R1,Am18-NB1_2,TG_esters,0
Am18-NB1,R1,Am18-NB1_3,TG_esters,0
Am18-NB1,R1,Am18-NB1_4,TG_esters,1
Am18-NB1,R1,Am18-NB1_5,TG_esters,0
Am18-NB1,R1,Am18-NB1_6,TG_esters,0
Am18-NB1,R1,Am18-NB1_7,TG_esters,0
Am18-NB1,R1,Am18-NB1_8,TG_esters,0
Am18-NB1,R1,Am18-NB1_9,TG_esters,0
Am18-NB1,R1,Am18-NB1_10,TG_esters,1
Am18-NB1,R1,Am18-NB1_11,TG_esters,0
Am18-NB1,R1,Am18-NB1_12,TG_esters,0
Am18-NB1,R1,Am18-NB1_13,TG_esters,0
Am18-NB1,R1,Am18-NB1_14,TG_esters,0
Am18-NB1,R1,Am18-NB1_15,TG_esters,0
Am18-NB1,R1,Am18-NB1_16,TG_esters,1
Am18-NB1,R1,Am18-NB1_17,TG_esters,0
Am18-NB1,R1,Am18-NB1_18,TG_esters,0
Am18-NB1,R1,Am18-NB1_19,TG_esters,1
Am18-NB1,R1,Am18-NB1_20,TG_esters,0
Am18-NB1,R1,Am18-NB1_21,TG_esters,0
Am18-NB1,R1,Am18-NB1_22,TG_esters,0
Am18-NB1,R1,Am18-NB1_23,TG_esters,0
Am18-NB1,R1,Am18-NB1_24,TG_esters,0
Am18-NB1,R1,Am18-NB1_25,TG_esters,0
Am18-NB1,R1,Am18-NB1_26,TG_esters,0
Am18-NB1,R1,Am18-NB1_27,TG_esters,0
Am18-NB1,R1,Am18-NB1_28,TG_esters,0
Am18-NB1,R1,Am18-NB1_29,TG_esters,1
Am18-NB1,R1,Am18-NB1_30,TG_esters,1
Am18-NB1,R1,Am18-NB1_31,TG_esters,0
Am18-NB1,R1,Am18-NB1_32,TG_esters,0
Am18-NB1,R1,Am18-NB1_33,TG_esters,1
Am18-NB1,R1,Am18-NB1_34,TG_esters,0
Am18-NB1,R1,Am18-NB1_35,TG_esters,1
Am18-NB2,R1,Am18-NB2_1,Cut_esters,0
Am18-NB2,R1,Am18-NB2_2,Cut_esters,1
Am18-NB2,R1,Am18-NB2_3,Cut_esters,0
Am18-NB2,R1,Am18-NB2_4,Cut_esters,0
Am18-NB2,R1,Am18-NB2_5,Cut_esters,1
Am18-NB2,R1,Am18-NB2_6,Cut_esters,1
Am18-NB2,R1,Am18-NB2_7,Cut_esters,1
Am18-NB2,R1,Am18-NB2_8,Cut_esters,1
Am18-NB2,R1,Am18-NB2_9,Cut_esters,1
Am18-NB2,R1,Am18-NB2_10,Cut_esters,1
Am18-NB2,R1,Am18-NB2_11,Cut_esters,1
Am18-NB2,R1,Am18-NB2_12,Cut_esters,1
Am18-NB2,R1,Am18-NB2_13,Cut_esters,0
Am18-NB2,R1,Am18-NB2_14,Cut_esters,1
Am18-NB2,R1,Am18-NB2_15,Cut_esters,0
Am18-NB2,R1,Am18-NB2_16,Cut_esters,1
Am18-NB2,R1,Am18-NB2_17,Cut_esters,0
Am18-NB2,R1,Am18-NB2_18,Cut_esters,0
Am18-NB2,R1,Am18-NB2_19,Cut_esters,0
Am18-NB2,R1,Am18-NB2_20,Cut_esters,1
Am18-NB2,R1,Am18-NB2_21,Cut_esters,0
Am18-NB2,R1,Am18-NB2_22,Cut_esters,0
Am18-NB2,R1,Am18-NB2_23,Cut_esters,1
Am18-NB2,R1,Am18-NB2_24,Cut_esters,1
Am18-NB2,R1,Am18-NB2_25,Cut_esters,0
Am18-NB2,R1,Am18-NB2_26,Cut_esters,0
Am18-NB2,R1,Am18-NB2_27,Cut_esters,0
Am18-NB2,R1,Am18-NB2_28,Cut_esters,0
Am18-NB2,R1,Am18-NB2_29,Cut_esters,1
Am18-NB2,R1,Am18-NB2_30,Cut_esters,0
Am18-NB2,R1,Am18-NB2_31,Cut_esters,0
Am18-NB2,R1,Am18-NB2_32,Cut_esters,0
Am18-NB2,R1,Am18-NB2_33,Cut_esters,0
Am18-NB2,R1,Am18-NB2_34,Cut_esters,0
Am18-NB2,R1,Am18-NB2_35,Cut_esters,0
Am18-NB2,R1,Am18-NB2_36,Cut_esters,0
Am18-NB2,R1,Am18-NB2_37,Cut_esters,1
Am18-NB2,R1,Am18-NB2_38,Cut_esters,0
Am18-NB2,R1,Am18-NB2_39,Cut_esters,1
Am18-NB3,R1,Am18-NB3_1,Acetone,0
Am18-NB3,R1,Am18-NB3_2,Acetone,0
Am18-NB3,R1,Am18-NB3_3,Acetone,0
Am18-NB3,R1,Am18-NB3_4,Acetone,1
Am18-NB3,R1,Am18-NB3_5,Acetone,1
Am18-NB3,R1,Am18-NB3_6,Acetone,1
Am18-NB3,R1,Am18-NB3_7,Acetone,1
Am18-NB3,R1,Am18-NB3_8,Acetone,1
Am18-NB3,R1,Am18-NB3_9,Acetone,1
Am18-NB3,R1,Am18-NB3_10,Acetone,0
Am18-NB3,R1,Am18-NB3_11,Acetone,1
Am18-NB3,R1,Am18-NB3_12,Acetone,0
Am18-NB3,R1,Am18-NB3_13,Acetone,0
Am18-NB3,R1,Am18-NB3_14,Acetone,1
Am18-NB3,R1,Am18-NB3_15,Acetone,0
Am18-NB3,R1,Am18-NB3_16,Acetone,0
Am18-NB3,R1,Am18-NB3_17,Acetone,0
Am18-NB3,R1,Am18-NB3_18,Acetone,1
Am18-NB3,R1,Am18-NB3_19,Acetone,1
Am18-NB3,R1,Am18-NB3_20,Acetone,1
