drug,T,concentration,od,bacteria
ERY,18,0.1,0.05530000105500221,True
ERY,18,0.2,0.05579999834299088,True
ERY,18,0.3,0.05480000004172325,True
ERY,18,0.4,0.05539999902248383,True
ERY,18,0.5,0.05550000071525574,True
ERY,18,0.6,0.05579999834299088,True
ERY,18,0.7,0.05539999902248383,True
ERY,18,0.8,0.05640000104904175,True
ERY,18,0.9,0.05490000173449516,True
ERY,18,1.0,0.05480000004172325,True
ERY,18,0.0,0.05739999935030937,True
ERY,18,0.0,0.05490000173449516,False
ERY,18,0.1,0.05559999868273735,True
ERY,18,0.2,0.05539999902248383,True
ERY,18,0.3,0.05590000003576279,True
ERY,18,0.4,0.05490000173449516,True
ERY,18,0.5,0.05469999834895134,True
ERY,18,0.6,0.054099999368190765,True
ERY,18,0.7,0.05609999969601631,True
ERY,18,0.8,0.054600000381469734,True
ERY,18,0.9,0.053599998354911804,True
ERY,18,1.0,0.053800001740455634,True
ERY,18,0.0,0.05609999969601631,True
ERY,18,0.0,0.0544000007212162,False
ERY,18,0.1,0.056200001388788216,True
ERY,18,0.2,0.05710000172257424,True
ERY,18,0.3,0.05689999833703041,True
ERY,18,0.4,0.05559999868273735,True
ERY,18,0.5,0.05400000140070915,True
ERY,18,0.6,0.05490000173449516,True
ERY,18,0.7,0.0551999993622303,True
ERY,18,0.8,0.05660000070929527,True
ERY,18,0.9,0.05570000037550926,True
ERY,18,1.0,0.05490000173449516,True
ERY,18,0.0,0.0560000017285347,True
ERY,18,0.0,0.0544000007212162,False
ERY,18,0.1,0.05570000037550926,True
ERY,18,0.2,0.05559999868273735,True
ERY,18,0.3,0.0551999993622303,True
ERY,18,0.4,0.05550000071525574,True
ERY,18,0.5,0.05660000070929527,True
ERY,18,0.6,0.05469999834895134,True
ERY,18,0.7,0.0551999993622303,True
ERY,18,0.8,0.05550000071525574,True
ERY,18,0.9,0.05570000037550926,True
ERY,18,1.0,0.05469999834895134,True
ERY,18,0.0,0.056699998676776886,True
ERY,18,0.0,0.05389999970793724,False
ERY,22,0.1,0.05389999970793724,True
ERY,22,0.2,0.053599998354911804,True
ERY,22,0.3,0.054200001060962684,True
ERY,22,0.4,0.05330000072717666,True
ERY,22,0.5,0.05339999869465828,True
ERY,22,0.6,0.053700000047683716,True
ERY,22,0.7,0.05469999834895134,True
ERY,22,0.8,0.05299999937415123,True
ERY,22,0.9,0.05339999869465828,True
ERY,22,1.0,0.05330000072717666,True
ERY,22,0.0,0.219200000166893,True
ERY,22,0.0,0.05180000141263008,False
ERY,22,0.1,0.054200001060962684,True
ERY,22,0.2,0.053800001740455634,True
ERY,22,0.3,0.052700001746416085,True
ERY,22,0.4,0.05260000005364418,True
ERY,22,0.5,0.0544000007212162,True
ERY,22,0.6,0.05209999904036522,True
ERY,22,0.7,0.053100001066923135,True
ERY,22,0.8,0.053700000047683716,True
ERY,22,0.9,0.05229999870061874,True
ERY,22,1.0,0.052799999713897705,True
ERY,22,0.0,0.22599999606609344,True
ERY,22,0.0,0.05130000039935112,False
ERY,22,0.1,0.054099999368190765,True
ERY,22,0.2,0.053800001740455634,True
ERY,22,0.3,0.05339999869465828,True
ERY,22,0.4,0.05299999937415123,True
ERY,22,0.5,0.05319999903440476,True
ERY,22,0.6,0.05249999836087227,True
ERY,22,0.7,0.052799999713897705,True
ERY,22,0.8,0.052000001072883606,True
ERY,22,0.9,0.05249999836087227,True
ERY,22,1.0,0.05290000140666962,True
ERY,22,0.0,0.21369999647140506,True
ERY,22,0.0,0.052000001072883606,False
ERY,22,0.1,0.05429999902844429,True
ERY,22,0.2,0.052799999713897705,True
ERY,22,0.3,0.05400000140070915,True
ERY,22,0.4,0.05290000140666962,True
ERY,22,0.5,0.05449999868869782,True
ERY,22,0.6,0.05229999870061874,True
ERY,22,0.7,0.054600000381469734,True
ERY,22,0.8,0.05290000140666962,True
ERY,22,0.9,0.05330000072717666,True
ERY,22,1.0,0.05229999870061874,True
ERY,22,0.0,0.19910000264644626,True
ERY,22,0.0,0.05169999971985817,False
ERY,25,0.1,0.19850000739097595,True
ERY,25,0.2,0.06629999727010727,True
ERY,25,0.3,0.05590000003576279,True
ERY,25,0.4,0.054600000381469734,True
ERY,25,0.5,0.0551999993622303,True
ERY,25,0.6,0.05510000139474869,True
ERY,25,0.7,0.0551999993622303,True
ERY,25,0.8,0.054099999368190765,True
ERY,25,0.9,0.05389999970793724,True
ERY,25,1.0,0.05449999868869782,True
ERY,25,0.0,0.2978000044822693,True
ERY,25,0.0,0.053700000047683716,False
ERY,25,0.1,0.2101999968290329,True
ERY,25,0.2,0.06790000200271606,True
ERY,25,0.3,0.057300001382827766,True
ERY,25,0.4,0.058899998664855964,True
ERY,25,0.5,0.05449999868869782,True
ERY,25,0.6,0.054600000381469734,True
ERY,25,0.7,0.053700000047683716,True
ERY,25,0.8,0.05490000173449516,True
ERY,25,0.9,0.05490000173449516,True
ERY,25,1.0,0.05429999902844429,True
ERY,25,0.0,0.28780001401901245,True
ERY,25,0.0,0.053500000387430184,False
ERY,25,0.1,0.2126999944448471,True
ERY,25,0.2,0.06880000233650208,True
ERY,25,0.3,0.057300001382827766,True
ERY,25,0.4,0.05530000105500221,True
ERY,25,0.5,0.054099999368190765,True
ERY,25,0.6,0.05490000173449516,True
ERY,25,0.7,0.054099999368190765,True
ERY,25,0.8,0.05389999970793724,True
ERY,25,0.9,0.0551999993622303,True
ERY,25,1.0,0.05429999902844429,True
ERY,25,0.0,0.2928000092506409,True
ERY,25,0.0,0.053700000047683716,False
ERY,25,0.1,0.2418999969959259,True
ERY,25,0.2,0.07519999891519548,True
ERY,25,0.3,0.059000000357627876,True
ERY,25,0.4,0.05700000002980232,True
ERY,25,0.5,0.05490000173449516,True
ERY,25,0.6,0.05510000139474869,True
ERY,25,0.7,0.05550000071525574,True
ERY,25,0.8,0.05590000003576279,True
ERY,25,0.9,0.05880000069737434,True
ERY,25,1.0,0.05490000173449516,True
ERY,25,0.0,0.31700000166893005,True
ERY,25,0.0,0.05389999970793724,False
ERY,30,0.1,0.2897000014781952,True
ERY,30,0.2,0.2515999972820282,True
ERY,30,0.3,0.21860000491142276,True
ERY,30,0.4,0.2160000056028366,True
ERY,30,0.5,0.2093999981880188,True
ERY,30,0.6,0.15929999947547913,True
ERY,30,0.7,0.08129999786615373,True
ERY,30,0.8,0.06610000133514404,True
ERY,30,0.9,0.05640000104904175,True
ERY,30,1.0,0.0584000013768673,True
ERY,30,0.0,0.3395000100135803,True
ERY,30,0.0,0.0511000007390976,False
ERY,30,0.1,0.2892000079154968,True
ERY,30,0.2,0.261900007724762,True
ERY,30,0.3,0.22179999947547915,True
ERY,30,0.4,0.2159000039100647,True
ERY,30,0.5,0.22059999406337735,True
ERY,30,0.6,0.1606999933719635,True
ERY,30,0.7,0.07530000060796738,True
ERY,30,0.8,0.08089999854564668,True
ERY,30,0.9,0.05660000070929527,True
ERY,30,1.0,0.05559999868273735,True
ERY,30,0.0,0.3522999882698059,True
ERY,30,0.0,0.05139999836683273,False
ERY,30,0.1,0.28949999809265137,True
