Shades of red: Bird-pollinated flowers target the specific colour discrimination abilities of avian vision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mani Shrestha1, Adrian G. Dyer2, 3, Skye Boyd-Gerny1, Bob B.M. Wong1, and Martin Burd1, 4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"1School of Biological Sciences, Monash University, Melbourne, Victoria 3800, Australia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"2 School of Media and Communication, RMIT University, Melbourne, Australia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"3 Department of Physiology, Monash University, Melbourne, Victoria 3800, Australia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"4 National Evolutionary Synthesis Center (NESCent), Durham, North Carolina 27705, U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Phytologist (2013) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
doi: 10.1111/nph.12135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,"Frequency data for inflection  frequency histograms, by pollinator group",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Mean absolute deviations (MAD) or minimum absolute deviation (minAD)  from hue-discrimination optima:,,,,,,,,,,,,,,Pollination group: b+i,,,,,Pollination group: b,,,,,Pollination group: i,,
Sp. No.,APG III Family,Genus,species,"Floral visitor class (b = bird, i = insect)",,Inflection points of reflectance spectrum (nm),,,,Notes,,MADHym,MADAvianVS,MADAvianUVS,minAD400,minAD557,minAD600,minAD500,minAD460,minAD540,minAD416,minAD489,,,Bin,Frequency,Bin,Rel. Freq.,,Bin,Frequency,Bin,Rel. Freq.,,Bin,Frequency,Bin,Rel. Freq.
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bin,Frequency,,
65,Ericaceae,Epacris,purpurescens,b+i,,409,504,,,,,6.5,43.5,11,9,53,96,4,44,36,7,15,,,300,0,300,0,,300,0,300,0,,300,0,300,0
56,Ericaceae,Rhododendron,lochiae,b+i,,360,435,592,,,,55.66666667,44.33333333,36.66666667,35,35,8,65,25,52,19,54,,,310,0,,0,,310,0,,0,,310,4,,0.013422819
139,Fabaceae,Acacia,myrtifolia,b+i,,462,498,,,,,20,20,18,62,59,102,2,2,42,46,9,,,320,1,,0.021276596,,320,1,,0.012987013,,320,4,,0.013422819
106,Fabaceae,Eutaxia,myrtifolia,b+i,,311,379,575,687,,,93,85.5,72.5,21,18,25,75,81,35,37,86,,,330,0,,0,,330,0,,0,,330,1,,0.003355705
52,Fabaceae,Kennedia,nigricans,b+i,,357,,,,,,43,103,59,43,200,243,143,103,183,59,132,,,340,0,,0,,340,0,,0,,340,0,,0
80,Lamiaceae,Prostanthera,rotundifolia,b+i,,406,519,631,,,,52,35.33333333,38,6,38,31,19,54,21,10,30,,,350,0,350,0,,350,2,350,0.025974026,,350,1,350,0.003355705
2,Lamiaceae,Prostanthera,rylestone,b+i,,386,496,557,,,,25,42.33333333,12.33333333,14,0,43,4,36,17,30,7,,,360,2,,0.042553191,,360,2,,0.025974026,,360,0,,0
25,Lamiaceae,Westringia,glabra,b+i,,407,495,628,,,,46.66666667,38.66666667,28.66666667,7,62,28,5,35,45,9,6,,,370,0,,0,,370,1,,0.012987013,,370,12,,0.040268456
60,Malvaceae,Alyogyne,huegelii,b+i,,417,512,630,,,,53,33.66666667,32.33333333,17,45,30,12,43,28,1,23,,,380,1,,0.021276596,,380,1,,0.012987013,,380,13,,0.043624161
123,Myrtaceae,Angophora,costata,b+i,,424,,,,,,24,36,8,24,133,176,76,36,116,8,65,,,390,2,,0.042553191,,390,0,,0,,390,7,,0.023489933
292,Myrtaceae,Callistemon,citrinus,b+i,,,595,665,,,,130,35,73,195,38,5,95,135,55,179,106,,,400,1,400,0.021276596,,400,2,400,0.025974026,,400,16,400,0.053691275
37,Myrtaceae,Callistemon,comboynensis,b+i,,,,625,,,,125,25,68,225,68,25,125,165,85,209,136,,,410,3,,0.063829787,,410,3,,0.038961039,,410,29,,0.097315436
129,Pittosporaceae,Billardiera,variifolia,b+i,,390,456,655,,,,69.66666667,43,52.33333333,10,98,55,44,4,84,26,33,,,420,2,,0.042553191,,420,3,,0.038961039,,420,21,,0.070469799
35,Proteaceae,Buckinghamia,celsissima,b+i,,434,494,,,,,20,30,11.5,34,63,106,6,26,46,18,5,,,430,2,,0.042553191,,430,2,,0.025974026,,430,8,,0.026845638
51,Proteaceae,Grevillea,oleoides,b+i,,,,608,,,,108,8,51,208,51,8,108,148,68,192,119,,,440,2,,0.042553191,,440,3,,0.038961039,,440,2,,0.006711409
41,Proteaceae,Hakea,obtusa,b+i,,,,644,,,,144,44,87,244,87,44,144,184,104,228,155,,,450,0,450,0,,450,3,450,0.038961039,,450,2,450,0.006711409
72,Rutaceae,Diplolaena,grandiflora,b+i,,,590,686,,,,138,48,81,190,33,10,90,130,50,174,101,,,460,1,,0.021276596,,460,0,,0,,460,4,,0.013422819
30,Rutaceae,Phebalium,squamulosum,b+i,,,496,,,,,4,36,7,96,61,104,4,36,44,80,7,,,470,1,,0.021276596,,470,0,,0,,470,2,,0.006711409
68,Scrophulariaceae,Eremophila,interstans,b+i,,412,495,601,,,,39.33333333,28,18,12,44,1,5,35,45,4,6,,,480,0,,0,,480,2,,0.025974026,,480,9,,0.030201342
105,Scrophulariaceae,Eremophila,nivea,b+i,,400,494,604,660,,,67.5,39.5,42.75,0,47,4,6,34,46,16,5,,,490,0,,0,,490,3,,0.038961039,,490,15,,0.05033557
47,Scrophulariaceae,Eremophila,oldfieldii,b+i,,,,612,,,,112,12,55,212,55,12,112,152,72,196,123,,,500,7,500,0.14893617,,500,1,500,0.012987013,,500,7,500,0.023489933
40,Solanaceae,Anthocercis,viscosa,b+i,,428,,,,,,28,32,12,28,129,172,72,32,112,12,61,,,510,1,,0.021276596,,510,3,,0.038961039,,510,26,,0.087248322
,,,,,,,,,,,,,,,,,,500,460,540,416,489,,,520,2,,0.042553191,,520,8,,0.103896104,,520,25,,0.083892617
39,Dilleniaceae,Hibbertia,scandens,b,,317,375,516,,,,41.33333333,84,55.66666667,25,41,84,16,56,24,41,27,,,530,0,,0,,530,0,,0,,530,6,,0.020134228
3,Ericaceae,Astroloma,ciliatum,b,,,,590,,,,90,10,33,190,33,10,90,130,50,174,101,,,540,0,,0,,540,0,,0,,540,7,,0.023489933
22,Ericaceae,Epacris,impressa,b,,419,497,627,,pink morph,,49.66666667,35,27,19,60,27,3,37,43,3,8,,,550,0,550,0,,550,1,550,0.012987013,,550,2,550,0.006711409
277,Ericaceae,Epacris,lawrenciana,b,,449,511,656,690,,,101.5,46.5,71.75,49,46,56,11,11,29,33,22,,,560,1,,0.021276596,,560,0,,0,,560,0,,0
278,Ericaceae,Epacris,longiflora,b,,,,604,,,,104,4,47,204,47,4,104,144,64,188,115,,,570,0,,0,,570,0,,0,,570,1,,0.003355705
280,Ericaceae,Epacris,sp 1,b,,408,507,583,,,,32.66666667,34,17.33333333,8,26,17,7,47,33,8,18,,,580,1,,0.021276596,,580,2,,0.025974026,,580,0,,0
49,Fabaceae,Brachysema,celsianum,b,,,,611,,,,111,11,54,211,54,11,111,151,71,195,122,,,590,1,,0.021276596,,590,6,,0.077922078,,590,5,,0.016778523
272,Fabaceae,Brachysema,minor,b,,348,408,542,,,,34,55.33333333,30.33333333,8,15,58,42,52,2,8,53,,,600,2,600,0.042553191,,600,4,600,0.051948052,,600,8,600,0.026845638
292,Fabaceae,Templetonia,retusa,b,,,,616,,,,116,16,59,216,59,16,116,156,76,200,127,,,610,3,,0.063829787,,610,4,,0.051948052,,610,9,,0.030201342
90,Goodeniaceae,Lechenaultia,biloba,b,,404,478,675,,,,67,49.66666667,47,4,79,75,22,18,62,12,11,,,620,1,,0.021276596,,620,5,,0.064935065,,620,2,,0.006711409
86,Goodeniaceae,Lechenaultia,formosa,b,,,,634,,,,134,34,77,234,77,34,134,174,94,218,145,,,630,3,,0.063829787,,630,2,,0.025974026,,630,1,,0.003355705
124,Malvaceae,Hibiscus,heterophyllus subsp lutea,b,,,517,,,,,17,23,28,117,40,83,17,57,23,101,28,,,640,1,,0.021276596,,640,1,,0.012987013,,640,2,,0.006711409
130,Myrtaceae,Backhousia,citriodora,b,,435,,,,,,35,25,19,35,122,165,65,25,105,19,54,,,650,1,650,0.021276596,,650,0,650,0,,650,8,650,0.026845638
274,Myrtaceae,Callistemon,montanus,b,,395,505,686,,filament,,65.33333333,62,55.33333333,5,52,86,5,45,35,21,16,,,660,2,,0.042553191,,660,3,,0.038961039,,660,17,,0.05704698
112,Myrtaceae,Calothamnus,chrysantherus,b,,,594,,,,,94,6,37,194,37,6,94,134,54,178,105,,,670,1,,0.021276596,,670,2,,0.025974026,,670,7,,0.023489933
276,Myrtaceae,Calothamnus,quadrifidus,b,,,588,662,,stamen,,125,37,68,188,31,12,88,128,48,172,99,,,680,0,,0,,680,1,,0.012987013,,680,1,,0.003355705
36,Myrtaceae,Hypocalymma,strictum,b,,400,482,627,,,,48.33333333,36.33333333,31,0,70,27,18,22,58,16,7,,,690,2,,0.042553191,,690,6,,0.077922078,,690,14,,0.046979866
44,Myrtaceae,Hypocalymma,xanthopetalum,b,,,504,,,,,4,36,15,104,53,96,4,44,36,88,15,,,700,0,700,0,,700,0,700,0,,700,0,700,0
120,Pittosporaceae,Hymenosporum,flavum,b,,,514,,,,,14,26,25,114,43,86,14,54,26,98,25,,,More,0,,,,More,0,,,,More,0,,
270,Proteaceae,Banksia,integrifolia,b,,438,,654,,,,96,38,59.5,38,97,54,62,22,102,22,51,,,Sum:,47,,,,Sum:,,,,,Sum:,,,
271,Proteaceae,Banksia,spinulosa,b,,518,662,688,,,,122.6666667,57.33333333,88.33333333,118,39,62,18,58,22,102,29,,,,,,,,,,,,,,,,
284,Proteaceae,Grevillea,dimorpha,b,,349,589,,,petal,,70,61,49.5,51,32,11,89,111,49,67,100,,,,,,,,,,,,,,,,
