site_name,type,trans_km,Alou_juar,Brad_vari,Nasu_nasu,Pant_onca,Saimi_macr,Sciu_igni,Tama_tetr,richness,isl_area_ha,mr500.1,mr500.2,mr500.3,mr1000.1,mr1000.2,mr1000.3,mr1500.1,mr1500.2,mr1500.3,mr2000.1,mr2000.2,mr2000.3,mr2500.1,mr2500.2,mr2500.3,mr3000.1,mr3000.2,mr3000.3,mr3500.1,mr3500.2,mr3500.3,mr4000.1,mr4000.2,mr4000.3,mr4500.1,mr4500.2,mr4500.3,mr5000.1,mr5000.2,mr5000.3,mr5500.1,mr5500.2,mr5500.3,mr6000.1,mr6000.2,mr6000.3,ha_500,ha_1000,ha_1500,ha_2000,ha_2500,ha_3000,ha_3500,ha_4000,ha_4500,ha_5000,ha_5500,ha_6000
barroso,is,8.15,6,0,0,0,9,0,0,6,3383.55,1605.00,2.02,2435.00,2479.00,3165.00,3808.00,2539.00,3245.00,3844.00,3641.00,4457.00,5169.00,6554.00,7811.00,8969.00,12277.00,14776.00,17038.00,14323.00,17483.00,20378.00,14892.00,18217.00,21248.00,14926.00,18179.00,21194.00,16241.00,19623.00,22791.00,18159.00,21664.00,24.99,18619.00,22317.00,25787.00,77.04,284.58,627.12,1089.72,1555.47,2022.48,2546.28,3115.80,3694.32,4261.86,4690.44,5514.21
batalha,is,1.54,2,0,1,0,5,0,0,0,87.75,3194.00,4474.00,5682.00,17966.00,21192.00,24331.00,26536.00,30664.00,34746.00,36908.00,42458.00,47972.00,50.74,58258.00,65738.00,64345.00,74566.00,84328.00,47541.00,54909.00,62009.00,46808.00,54.10,61108.00,45463.00,52812.00,59696.00,44108.00,51.48,58233.00,42829.00,50.06,56654.00,41574.00,48521.00,54923.00,31.59,63.00,98.10,163.71,254.79,424.62,738.45,1171.89,1733.40,2474.01,3411.54,4568.85
betania,is,11.57,0,0,0,0,0,1,0,4,3375.18,1218.00,1704.00,2188.00,1526.00,2051.00,2558.00,6682.00,7908.00,9125.00,17869.00,20632.00,23385.00,31122.00,35748.00,40366.00,41786.00,48551.00,54867.00,53742.00,63166.00,71434.00,63278.00,75337.00,85605.00,68496.00,83341.00,95686.00,60888.00,73336.00,84058.00,55298.00,66394.00,75946.00,51.73,61862.00,70685.00,68.04,259.47,473.22,784.08,1177.29,1590.03,2137.50,2796.66,3572.10,4440.24,5381.46,6467.94
canaria,is,2.73,0,0,0,0,0,0,0,5,1156.23,2026.00,2663.00,3132.00,3864.00,4742.00,5455.00,4004.00,4985.00,5806.00,4195.00,5186.00,6013.00,4297.00,5275.00,6114.00,8594.00,10128.00,11549.00,12785.00,14.92,16939.00,19338.00,22388.00,25336.00,29254.00,33715.00,38088.00,40767.00,47.13,53347.00,36.89,42711.00,48306.00,33514.00,38.91,44032.00,72.27,219.15,486.54,891.00,1408.59,1939.23,2534.49,3142.71,3765.33,4400.01,5079.42,6042.06
cauacu,is,3.37,9,5,3,4,0,7,0,2,668.25,2414.00,3273.00,3863.00,2407.00,3174.00,3786.00,7233.00,8633.00,9.92,17737.00,20629.00,23414.00,30542.00,35251.00,39848.00,31145.00,36021.00,40772.00,28933.00,33509.00,37965.00,29684.00,34348.00,38895.00,29284.00,33886.00,38369.00,28616.00,33127.00,37.52,27158.00,31461.00,35644.00,25568.00,29645.00,33604.00,60.23,228.33,410.31,504.18,683.55,943.83,1403.37,2105.55,2985.75,4012.83,5163.93,6366.96
ceu,is,4.29,6,4,5,4,1,4,0,5,2109.87,1834.00,2612.00,3132.00,2164.00,3021.00,3726.00,2.48,3269.00,3928.00,3303.00,4293.00,5128.00,3263.00,4244.00,5097.00,3505.00,4544.00,5454.00,7022.00,8527.00,9893.00,8618.00,10361.00,11964.00,11.81,14086.00,16214.00,18258.00,21489.00,24.56,24.82,29055.00,33062.00,22.56,26689.00,30471.00,66.15,233.10,505.26,876.42,1346.49,1956.15,2580.57,3104.73,3593.79,4028.85,4475.70,4983.30
colombia,is,2.30,5,0,0,1,0,2,0,1,557.55,4645.00,5969.00,7136.00,5411.00,6864.00,8154.00,7912.00,9783.00,11523.00,15103.00,17908.00,20608.00,25148.00,29337.00,33417.00,27592.00,32034.00,36376.00,31646.00,36679.00,41576.00,30743.00,35653.00,40415.00,30165.00,35057.00,39738.00,29489.00,34335.00,38975.00,29045.00,33805.00,38375.00,28.76,33529.00,38099.00,22.86,94.95,207.54,305.73,430.47,555.30,802.44,1170.45,1714.59,2412.00,3303.90,4224.96
envira,is,1.30,15,1,3,4,0,3,1,2,207.54,2042.00,2609.00,3071.00,9365.00,10808.00,12.23,21.98,25197.00,28403.00,24871.00,28.48,32079.00,21869.00,25052.00,28225.00,19937.00,22883.00,25.82,18433.00,21174.00,23903.00,17.26,19832.00,22389.00,15988.00,18382.00,20.76,15016.00,17276.00,19518.00,14314.00,16486.00,18636.00,13491.00,15553.00,17592.00,67.50,168.75,232.38,394.11,732.78,1283.04,1980.36,2744.55,3628.35,4612.59,5568.84,6546.51
horizonte,is,5.98,6,0,1,1,4,2,0,2,1607.76,1725.00,2255.00,2707.00,2203.00,3009.00,3784.00,4732.00,6068.00,7.34,4098.00,5257.00,6362.00,4214.00,5466.00,6661.00,4707.00,6044.00,7314.00,8769.00,10617.00,12405.00,17167.00,20135.00,23047.00,15687.00,18.39,21041.00,17656.00,20594.00,23484.00,19039.00,22167.00,25251.00,21374.00,24856.00,28281.00,69.30,250.56,482.04,873.81,1336.14,1866.69,2407.68,2978.46,3665.25,4454.19,5274.81,6194.70
ice,is,1.18,0,1,0,0,0,0,0,0,178.96,256.00,313.00,364.00,10594.00,12524.00,14265.00,8333.00,9823.00,11232.00,9458.00,11149.00,12751.00,12671.00,14888.00,16983.00,21069.00,24539.00,27828.00,32382.00,37754.00,42724.00,31194.00,36892.00,41807.00,32111.00,38489.00,43677.00,33334.00,40.27,45717.00,35382.00,42749.00,48505.00,38952.00,46583.00,52781.00,43.29,129.51,337.68,559.17,822.15,1090.62,1404.90,1822.41,2389.95,2989.62,3801.06,4772.79
Inga,is,4.84,14,1,1,0,0,4,0,4,1596.06,137.00,171.00,204.00,3992.00,4762.00,5531.00,5022.00,5.90,6778.00,7215.00,8388.00,9553.00,8735.00,10244.00,11639.00,8094.00,9481.00,10784.00,7459.00,8761.00,9998.00,6.82,8.12,9338.00,7624.00,9302.00,10708.00,12301.00,15586.00,17858.00,23351.00,28787.00,32.74,31606.00,38078.00,43164.00,73.71,246.24,561.87,999.81,1514.07,2219.85,3037.41,3866.58,4763.34,5813.91,6914.25,8042.40
