number,DOI,Author,year,pt.system,study.location,subsytem.studied,water.level,water.value,water.metrics,general.study.measurements,biotic/abiotic treat,pt.part.analyzed,response.measured,response.metrics,fresh.dry.material,pt.sp,common.name,Subsytem.herbivory,herbivore.sp,herbivore.class,type.herbivory,journal.name 
38,10.1007/s00442-012-2572-9,Tariq et al ,2013,agriculture,greenhouse,AGBG,drought,"200, 100",ml/week,secondary metabolites,biotic/abiotic,leaf,4Hydroxy-glucobrassicin,ymole/g,dw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Oecologia
38,10.1007/s00442-012-2572-9,Tariq et al ,2013,agriculture,greenhouse,AGBG,drought,"200, 100",ml/week,secondary metabolites,biotic/abiotic,leaf,4Methoxy-glucobrassicin,ymole/g,dw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Oecologia
24,10.3389/fpls.2017.00959,Ederli et al,2017,agriculture,chambers,AGBG,drought,"12, daily",field capacity,hormone,biotic/abiotic,leaf,ABA,ng/g,dw,Vicia faba,broad bean,AG,Nezara viridula,sheild bug,stink,Frontiers in Plant Science
24,10.3389/fpls.2017.00959,Ederli et al,2017,agriculture,chambers,AGBG,drought,"12, daily",field capacity,hormone,biotic/abiotic,root,ABA,ng/g,dw,Vicia faba,broad bean,AG,Nezara viridula,sheild bug,stink,Frontiers in Plant Science
27,10.1093/jxb/erv481,Guo et al ,2016,agriculture,greenhouse,AG,drought,"6000, 300",ml/week,hormone,biotic/abiotic,leaf,ABA,yg/g,fw,Medicago truhcatula,.,AG,Sinorhizobium meliloti,aphid,sap-sucking,Journa of Experimental Botany
27,10.1093/jxb/erv481,Guo et al ,2016,agriculture,greenhouse,AG,drought,"6000, 300",ml/week,hormone,biotic/abiotic,leaf,ABA,yg/g,fw,Medicago truhcatula (sta-1),.,AG,Sinorhizobium meliloti,aphid,sap-sucking,Journa of Experimental Botany
41,10.1007/s00442-014-3129-x,Weldegergis et al ,2014,agriculture,greenhouse,AG,drought,"150 per day, 3x wilting",.,hormone,biotic/abiotic,leaf,ABA,.,fw,Brassica oleracea,brussels,AG,Mamestra brassicae,caterpillar,chewing,Oecologia
51,10.1007/s00425-002-0789-2,Yang et al,2002,agriculture,field,AGBG,drought,-0.05,MPa,hormone,abiotic,leaf,ABA,pmol/g,fw,Oryza sativa (Yanjing 6),rice,.,.,.,.,Planta
51,10.1007/s00425-002-0789-2,Yang et al,2002,agriculture,field,AGBG,drought,-0.05,MPa,hormone,abiotic,leaf,ABA,pmol/g,fw,Oryza sativa (Yangdao7),rice,.,.,.,.,Planta
51,10.1007/s00425-002-0789-2,Yang et al,2002,agriculture,field,AGBG,drought,-0.05,MPa,hormone,abiotic,root,ABA,pmol/g,fw,Oryza sativa (Yanjing 6),rice,.,.,.,.,Planta
51,10.1007/s00425-002-0789-2,Yang et al,2002,agriculture,field,AGBG,drought,-0.05,MPa,hormone,abiotic,root,ABA,pmol/g,fw,Oryza sativa (Yangdao7),rice,.,.,.,.,Planta
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,abiotic,leaf,ABA,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,biotic/abiotic,leaf,ABA,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
55,10.1371/journal.pone.0159270,Vaughan et al,2016,agriculture,chamber,AGBG,drought,.,.,secondary metabolites,abiotic,leaf,ABA,yg/g,dw,Zea mays,maize,.,.,.,.,Plos one
24,10.3389/fpls.2017.00959,Ederli et al,2017,agriculture,chambers,AGBG,drought,"12, daily",field capacity,hormone,biotic/abiotic,leaf,ABA-GE,ng/g,dw,Vicia faba,broad bean,AG,Nezara viridula,sheild bug,stink,Frontiers in Plant Science
24,10.3389/fpls.2017.00959,Ederli et al,2017,agriculture,chambers,AGBG,drought,"12, daily",field capacity,hormone,biotic/abiotic,root,ABA-GE,ng/g,dw,Vicia faba,broad bean,AG,Nezara viridula,sheild bug,stink,Frontiers in Plant Science
59,10.4141/CJSS2010-057,Song et al ,2012,agriculture,field,BG,drought,40-45% field capacity for 6,days,secondary metabolites,abiotic,root,acetic acid,ng/g,dw,Zea mays,corn,.,.,.,.,Canadian Journal of Soil Science
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,alanine,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,amino acid,abiotic,leaf,alanine,mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
39,https://doi.org/10.1371/journal.pone.0069013,Tariq et al (b),2013,agriculture,greenhouse,AGBG,drought,"200, 111",ml/week,VOC,biotic/abiotic,leaf,allylisothiocyanate,ng/h,fw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Plos One
39,https://doi.org/10.1371/journal.pone.0069013,Tariq et al (b),2013,agriculture,greenhouse,AGBG,drought,"200, 101",ml/week,VOC,biotic/abiotic,leaf,alpha-phellandrene,ng/h,fw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Plos One
