﻿Absolute Time,Elapsed Time,Dist (µm),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Dist (mm),Section,Lost Section
47:26.9,0,0,94.56213946,2099.957394,42.06330587,1.318753705,17.79689079,3.66355904,0,1,na
47:27.3,0.377000093,18.86,53.27298176,1463.017373,41.97474531,1.71371354,16.62540664,2.77744791,0.019,1,na
47:27.7,0.753999949,37.72,57.96069981,1382.597918,44.80625669,2.092847591,29.90631826,2.502462286,0.038,1,na
47:28.0,1.131000042,56.58,48.7416671,823.4648411,17.87640182,2.340892941,17.64359925,2.49892742,0.057,1,na
47:28.4,1.508000135,75.44,32.80112212,887.1481836,19.6862386,5.595055579,47.20076162,6.770000899,0.075,1,na
47:28.8,1.88499999,94.3,62.7509223,772.4994798,21.52009011,2.569946507,12.43354974,3.619290148,0.094,1,na
47:29.2,2.262000084,113.16,55.44883827,573.6690485,16.4657489,1.622902018,13.46914583,0.801282242,0.113,1,na
47:29.6,2.638999939,132.02,47.98840972,399.2640388,17.71558137,0.407077723,15.97757515,0.675268707,0.132,1,na
47:29.9,3.016000032,150.88,48.25208832,380.8220715,23.1803293,-0.00937071,6.215700143,0.605473232,0.151,1,na
47:30.3,3.393000126,169.74,50.66165626,314.348525,22.74829691,-0.006876813,11.89453409,0.415850866,0.17,1,na
47:30.7,3.769999981,188.6,44.85801465,304.8003297,32.2665318,0.143216219,12.81535964,0.294337266,0.189,1,na
47:31.1,4.147000074,207.46,53.02506172,301.8473181,35.44575376,0.198531348,12.97901089,0.788944947,0.207,1,na
47:31.4,4.523999929,226.32,29.93820305,247.8077146,46.03584517,0.168429252,7.071979115,0.239956921,0.226,1,na
47:31.8,4.901000023,245.18,44.06632068,220.4250968,17.64141916,0.062678069,7.716656029,0.110938071,0.245,1,na
47:32.2,5.278000116,264.04,38.64230157,229.1029151,19.78068536,-0.004075277,3.007046424,0.213124416,0.264,1,na
47:32.6,5.654999971,282.9,30.60255826,210.008811,15.47087745,0.06315736,8.364930805,0.233760761,0.283,1,na
47:32.9,6.032000065,301.76,30.52059261,168.5019829,22.32324861,0.264322348,8.931202661,0.146232584,0.302,1,na
47:33.3,6.40899992,320.62,22.88814956,197.9994856,27.12260468,-0.004533303,5.94719461,0.103650302,0.321,1,na
47:33.7,6.786000013,339.48,25.82371656,224.7907004,16.48217918,0.133990343,12.83527594,0.168491797,0.339,1,na
47:34.1,7.163000107,358.34,22.26953629,205.0660267,11.14967572,0.072527077,5.875911375,0.208353087,0.358,1,na
47:34.5,7.539999962,377.2,20.81481351,157.3842192,16.36100662,0.066803535,6.036029886,0.081334163,0.377,1,na
47:34.8,7.917000055,396.06,23.08076561,180.4597372,17.37840231,0.029838247,10.24007968,0.077710807,0.396,1,na
47:35.2,8.294000149,414.92,18.91128649,188.1549953,20.58955925,-0.004469526,6.850860722,0.102618429,0.415,1,na
47:35.6,8.671000004,433.78,28.81403983,213.9141328,23.01284447,0.033852518,8.232401995,0.148054929,0.434,1,na
47:36.0,9.048000097,452.64,19.03161282,182.1558009,18.82100359,-0.042732596,7.798096429,0.146254153,0.453,1,na
47:36.3,9.424999952,471.5,19.67440579,218.2158625,24.68411398,0.03852877,3.594450023,0.123017921,0.472,1,na
47:36.7,9.802000046,490.36,19.43263115,153.089402,21.96627628,0.035366214,9.656763249,0.092050424,0.49,1,na
47:37.1,10.17900014,509.22,23.02810681,190.3532589,13.10354314,-0.00446122,5.901166832,0.121856422,0.509,1,na
47:37.5,10.55599999,528.08,10.68084086,164.627499,19.6658547,0.033789714,8.211779984,0.107846491,0.528,1,na
47:37.8,10.93300009,546.94,12.3183013,186.2752819,20.43116591,-0.004546931,5.696013599,0.066214607,0.547,1,na
47:38.2,11.30999994,565.8,22.22259361,235.7207943,18.0098811,-0.047437763,12.37178998,0.140529617,0.566,1,na
47:38.6,11.68700004,584.66,15.92282976,196.4833843,20.98618412,-0.004387076,7.409945079,0.138981223,0.585,1,na
47:39.0,12.06400013,603.52,13.87191486,194.5950252,27.40487063,0.068564406,8.430557338,0.12121505,0.604,1,na
47:39.4,12.44099998,622.38,14.20616547,196.3622547,20.29201577,-0.046027759,11.2866316,0.242714648,0.622,1,na
47:39.7,12.81800008,641.24,12.86466476,204.8270312,13.30388786,-0.004728465,8.692703467,0.028634141,0.641,1,na
47:40.1,13.19499993,660.1,14.97865498,184.1490858,19.72546109,-0.040522154,8.986700713,0.063918659,0.66,1,na
47:40.5,13.57200003,678.96,11.21633451,183.1972596,13.46642836,-0.004340934,12.09523766,0.026331392,0.679,1,na
47:40.9,13.94900012,697.82,13.71190895,169.2152093,21.78872864,-0.038682604,7.066203247,0.061027139,0.698,1,na
47:41.2,14.32599998,716.68,18.10712385,206.3612734,20.47114587,-0.004520529,3.401974277,0.124625807,0.717,1,na
47:41.6,14.70300007,735.54,9.651314191,177.9858224,13.86572484,0.106638418,6.280933397,0.832645944,0.736,1,na
47:42.0,15.07999992,754.4,13.57278677,214.7623874,16.58791566,-0.005095499,7.185252062,0.162655819,0.754,1,na
47:42.4,15.45700002,773.26,12.63122022,171.8435049,21.06406067,-0.07935975,9.303137796,0.124326571,0.773,1,na
47:42.7,15.83400011,792.12,12.97860394,208.5250622,30.31111335,-0.044196209,11.88363088,0.0697546,0.792,1,na
47:43.1,16.21099997,810.98,12.96640114,176.5319184,18.52385271,0.032979864,9.642812113,0.105066063,0.811,1,na
47:43.5,16.58800006,829.84,15.13064175,184.8977806,20.13251145,-0.042657112,6.460083011,0.225153187,0.83,1,na
47:43.9,16.96500015,848.7,12.88530865,191.3749226,16.43774187,-0.004816697,10.34826308,0.15441081,0.849,1,na
47:44.3,17.34200001,867.56,14.62864569,178.9358371,13.66105962,-0.047339082,8.653583751,0.140428113,0.868,1,na
47:44.6,17.7190001,886.42,15.6197378,177.8251468,17.49747093,-0.046001125,8.049274948,0.051354394,0.886,1,na
47:45.0,18.09599996,905.28,17.49534421,170.6746581,16.57718929,-0.004844758,6.877867848,0.113700773,0.905,1,na
47:45.4,18.47300005,924.14,11.72755507,171.2310602,22.39138787,-0.004748431,11.98106763,0.214554007,0.924,1,na
47:45.8,18.85000014,943,18.59980273,202.1972827,22.34867134,0.079519023,8.282408652,0.18421845,0.943,1,na
47:46.1,19.227,961.86,11.14742322,172.7672113,7.474723197,0.035359203,5.398917736,0.008592255,0.962,1,na
47:46.5,19.60400009,980.72,-4.031119236,138.8514268,10.34700073,-0.681937311,6.590898793,0.068880507,0.981,1,na
47:46.9,19.98099995,999.58,17.56273229,42.5909588,58.62119206,-0.069285404,-18.72117594,0.426344021,1,1,na
47:47.3,20.35800004,1018.44,-9.82962279,-17.61461565,-15.05418033,-0.09325836,64.24587462,-0.238440785,1.018,1,na
47:47.6,20.73500013,1037.3,48.33304262,121.1680272,61.59192455,-2.647088416,-29.20073349,-0.379620449,1.037,1,na
47:48.0,21.11199999,1056.16,-20.61918973,-21.99540055,-35.52261823,-0.116148615,45.80383329,-0.297491704,1.056,1,na
47:48.4,21.48900008,1075.02,28.71310986,33.60567847,42.77101511,-2.814114909,15.54577895,0.284261002,1.075,1,na
47:48.8,21.86599994,1093.88,42.74629853,1.987528791,142.7382386,1.249842077,53.88747088,3.974314017,1.094,1,na
47:49.2,22.24300003,1112.74,16.24981352,179.7772505,25.19242264,-0.050051297,10.72871439,0.032753762,1.113,1,na
47:49.5,22.62000012,1131.6,17.67750376,192.5939573,21.24105983,-0.005261089,8.326050973,0.147794312,1.132,1,na
47:49.9,22.99699998,1150.46,14.95431384,218.2774351,25.70276847,-0.00523426,9.067964599,0.170115251,1.15,1,na
47:50.3,23.37400007,1169.32,15.23017785,185.2086223,11.84468371,-0.086803551,8.026988784,0.15733063,1.169,1,na
47:50.7,23.75200009,1188.18,11.75432385,205.2186361,21.00704161,-0.004842001,10.92379806,0.178904152,1.188,1,na
47:51.0,24.12899995,1207.04,11.51687797,164.8368232,14.53776905,0.030106716,8.779005588,0.131008943,1.207,1,na
47:51.4,24.50600004,1225.9,14.93387073,201.9942908,16.52498274,-0.038693162,5.565618969,0.150819908,1.226,1,na
47:51.8,24.88300014,1244.76,12.94688806,163.2765587,13.68110736,-0.040811522,9.073256747,0.083451247,1.245,1,na
47:52.2,25.25999999,1263.62,14.34465026,180.8988742,8.772280098,-0.041240823,6.903934351,0.160777855,1.264,1,na
47:52.6,25.63700008,1282.48,10.83415934,180.1560217,16.28660747,0.032438183,11.7103067,0.236244261,1.282,1,na
47:52.9,26.01399994,1301.34,10.07672238,185.1904965,16.20262174,-0.004129188,8.129005185,0.171592357,1.301,1,na
47:53.3,26.39100003,1320.2,14.01442732,198.2973673,13.5091477,0.067884077,5.1637743,0.194413242,1.32,1,na
47:53.7,26.76800013,1339.06,14.32234222,189.6716179,15.97813468,-0.040276544,6.112219311,0.325103452,1.339,1,na
47:54.1,27.14499998,1357.92,12.81788659,168.8233938,19.87502017,-0.039432558,3.198376465,0.245196643,1.358,1,na
47:54.4,27.52200007,1376.78,12.908171,217.6322258,18.96088217,-0.004059951,8.629626255,0.18729065,1.377,1,na
47:54.8,27.89899993,1395.64,10.32959552,205.5494484,15.69356754,0.072268579,5.495721947,0.067820838,1.396,1,na
47:55.2,28.27600002,1414.5,10.620483,198.7314205,18.3487406,-0.041431278,10.84458038,0.16163122,1.415,1,na
47:55.6,28.65300012,1433.36,9.094857184,176.8373192,8.578245608,0.031870525,8.962650422,0.21320272,1.433,1,na
47:55.9,29.02999997,1452.22,14.70308144,185.4120493,16.39982069,0.058414744,11.51257837,0.151164055,1.452,2,na
47:56.3,29.40700006,1471.08,9.80417428,181.49359,18.66847604,0.031194919,6.91293036,0.245192792,1.471,2,na
47:56.7,29.78399992,1489.94,10.38079448,179.4954791,15.45272811,-0.004216441,9.00913032,0.139200346,1.49,2,na
47:57.1,30.16100001,1508.8,15.29879708,192.4984956,18.753776,0.031343802,8.499005948,0.191213627,1.509,2,na
47:57.5,30.53800011,1527.66,10.48413088,181.2813086,19.3685625,0.032374592,6.208013858,0.121618994,1.528,2,na
47:57.8,30.91499996,1546.52,9.375539818,190.7634659,21.77849859,0.194828403,8.510449787,0.091150264,1.547,2,na
47:58.2,31.29200006,1565.38,12.32436826,210.460121,22.43819811,-0.004230995,8.111141897,0.21581028,1.565,2,na
47:58.6,31.66900015,1584.24,14.08883812,163.039172,12.6212497,-0.041349148,7.906161543,0.199813729,1.584,2,na
47:59.0,32.046,1603.1,17.80177204,153.4492009,15.08749876,0.032619021,3.340715772,0.084279627,1.603,2,na
47:59.3,32.4230001,1621.96,12.29991535,200.8697663,16.13279249,-0.004557209,11.87217189,0.028852117,1.622,2,na
47:59.7,32.79999995,1640.82,17.20391388,202.8701681,22.51308914,0.067176753,7.604335647,0.081447671,1.641,2,na
48:00.1,33.17700005,1659.68,10.89947336,162.37865,16.54398319,-0.040077155,7.035190104,0.082101839,1.66,2,na
48:00.5,33.55400014,1678.54,13.18374996,174.960858,15.96679373,-0.07335301,4.965053464,0.097191266,1.679,2,na
48:00.8,33.93099999,1697.4,14.06384021,188.9313887,15.84508734,0.073006357,6.564347635,0.088499184,1.697,2,na
48:01.2,34.30800009,1716.26,13.08691591,181.768969,17.41443232,-0.004350771,5.083194199,0.105997908,1.716,2,na
48:01.6,34.68499994,1735.12,9.463565128,169.2861159,19.82537904,0.032135134,10.29208495,0.082957419,1.735,2,na
48:02.0,35.06200004,1753.98,12.47998441,204.8990869,15.93487114,-0.00447264,8.991558086,0.088993185,1.754,2,na
48:02.4,35.43900013,1772.84,14.15458808,168.0370575,14.89760232,-0.004177669,1.701003485,0.120906037,1.773,2,na
48:02.7,35.81599998,1791.7,14.90162435,191.1497692,10.9584339,0.063860676,5.443011218,0.042313345,1.792,2,na
48:03.1,36.19300008,1810.56,20.21641671,201.0153664,16.78917262,-0.042204104,3.428835195,0.106124017,1.811,2,na
48:03.5,36.56999993,1829.42,13.20291122,179.8523372,15.23532919,-0.041497816,9.901813279,0.046516775,1.829,2,na
48:03.9,36.94700003,1848.28,11.08450617,189.6072128,16.82752112,-0.004177329,10.35765081,0.178087624,1.848,2,na
48:04.2,37.32400012,1867.14,11.69289257,186.9910061,13.32720101,-0.039605888,3.218410907,0.062807578,1.867,2,na
48:04.6,37.70099998,1886,9.894515762,172.0752637,12.74809445,0.031561665,10.09811661,0.044504078,1.886,2,na
48:05.0,38.07800007,1904.86,17.65137456,209.425399,23.94952634,-0.004322481,11.07861142,0.145510592,1.905,2,na
48:05.4,38.45499992,1923.72,12.10748276,184.9022208,11.92181367,-0.07396537,3.474635087,0.079939409,1.924,2,na
48:05.7,38.83200002,1942.58,13.58767173,170.5674864,12.59815072,-0.003656673,5.44452995,0.090045353,1.943,2,na
48:06.1,39.20900011,1961.44,12.18346126,197.67844,11.68219294,-0.004104561,8.649008798,0.063783795,1.961,2,na
