,name,eggID.x,femID,Clutch size,Subspecies.x,Latitude.x,Longitude.x,PARASITE,tmax,LAI,calc,humid,AvianVisionPCA1,compo,,uniquesqnnumber,count,,Row Labels,Count of Latitude.xLongitude.xPARASITE,unique sq
122,MADO3602E4,194,3602,4,dorsalis,-34.32,118.45,no,20.88977497,0.928460186,4.406919868,51.31949754,-0.251866733,-34.32118.45no,,133,3,,-34.92141.03yes,1,1
502,MATI3578E4,124,3578,4,tibicen,-33.83,151.07,yes,21.88523297,2.339718446,3.718977604,57.06549001,-0.204921336,-33.83151.07yes,,46,1,,-12.45130.83yes,1,2
362,MATE3576E2,115,3576,2,terraereginae,-29.33,148.67,yes,27.14979995,0.508237801,6.060694222,37.25424993,-0.182491794,-29.33148.67yes,,58,1,,-35.07142.32yes,1,3
461,MATI3557E2,48,3557,2,tibicen,-31.98,151.12,yes,21.09384998,2.109562774,4.342223841,50.14412487,-0.180355571,-31.98151.12yes,,129,3,,-34.7833140.2486no,1,4
466,MATI3559E2,53,3559,2,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.179653474,-29.7152.93yes,,148,10,,-34.8139140.2167no,1,5
202,MAEY13080E2,484,13080,2,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.144387395,-18.6136.1yes,,145,8,,-17.32123.63no,1,6
515,MATI3594E4,175,3594,4,tibicen,-32.08,150.37,yes,23.42892501,1.550113242,4.653442777,50.14412487,-0.127327579,-32.08150.37yes,,30,1,,-35.1167139.45no,1,7
544,MATY3622E4,274,3622,4,tyrannica,-37.83,144.57,yes,19.21344264,1.435289853,4.171616819,59.82910251,-0.125686571,-37.83144.57yes,,128,3,,-19.7667146.8333yes,1,8
224,MAEY3587E3,157,3587,3,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.114189579,-18.6136.1yes,,145,8,,-35.12142.8yes,1,9
172,MADO3618E5,257,3618,5,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.108594638,-30.63116no,,149,11,,-22.05116.88no,1,10
296,MALO3603E4,198,3603,4,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.106146004,-20.68119.65no,,144,7,,-35.17141.7yes,1,11
356,MATE3574E3,110,3574,3,terraereginae,-31.62,144.98,yes,25.75215,0.476456221,5.659367473,35.62351,-0.103518067,-31.62144.98yes,,62,1,,-26.0833145.0667yes,1,12
494,MATI3568E5,87,3568,5,tibicen,-32.08,150.98,yes,23.600625,2.109562774,4.653442777,50.14412487,-0.099147696,-32.08150.98yes,,66,1,,-35.1833138.4667no,1,13
162,MADO3616E4,247,3616,4,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.098290757,-30.63116no,,149,11,,-29.2833138.3833no,1,14
177,MADO3619E5,262,3619,5,dorsalis,-30.63,116.02,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.095258199,-30.63116.02no,,127,3,,-35.2167149.1yes,1,15
226,MAEY3588E2,159,3588,2,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.093722931,-18.6136.1yes,,145,8,,-29.47149.85yes,1,16
302,MALO3605E3,205,3605,3,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.09168534,-20.68119.65no,,144,7,,-35.3149.67yes,1,17
130,MADO3608E4,215,3608,4,dorsalis,-34.32,118.45,no,20.88977497,0.928460186,4.406919868,51.31949754,-0.090625017,-34.32118.45no,,133,3,,-30.07116.13no,1,18
217,MAEY3585E3,150,3585,3,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,-0.088934986,-16.07136.3yes,,140,5,,-35.43143.63yes,1,19
299,MALO3604E4,202,3604,4,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.08147208,-20.68119.65no,,144,7,,-30.28115.03no,1,20
283,MALE17140E3,539,17140,3,leuconota,-35.5,138.7,no,19.99493671,1.411740363,4.589923596,57.19994242,-0.081234504,-35.5138.7no,,25,1,,-35.43145.72yes,1,21
464,MATI3558E3,51,3558,3,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.080959858,-29.7152.93yes,,148,10,,-30.6667116.1333no,1,22
211,MAEY3583E2,144,3583,2,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,-0.076285341,-16.07136.3yes,,140,5,,-35.4333141.9333yes,1,23
145,MADO3612E4,230,3612,4,dorsalis,-30.63,116.02,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.073639882,-30.63116.02no,,127,3,,-31.87141.42yes,1,24
383,MATE9260E3,370,9260,3,terraereginae,-17.27,145.6,yes,26.2638961,1.877039549,4.114381384,50.387655,-0.067846432,-17.27145.6yes,,102,2,,-35.5138.7no,1,25
221,MAEY3586E4,154,3586,4,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,-0.067006022,-16.07136.3yes,,140,5,,-31.9115.97no,1,26
307,MALO9285E2,451,9285,2,longirostris,-22.05,116.88,no,31.200775,0.267649549,4.704878579,28.30410503,-0.063551417,-22.05116.88no,,10,1,,-35.62144.12yes,1,27
134,MADO3609E4,219,3609,4,dorsalis,-31.95,115.85,no,23.78773278,0.842811357,4.327115625,55.5800526,-0.06278645,-31.95115.85no,,64,1,,-31.95141.45yes,1,28
