34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
34.817433,173.301792
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.230833,175.0715
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.381547,174.816522
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.569339,175.235158
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
36.684333,175.726
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
37.670667,176.403
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.301475,174.809904
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.198548,174.119225
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
41.074167,173.096667
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
40.607667,172.778
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
45.585419,166.734539
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
47.168481,167.700269
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
46.932778,168.070833
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
43.705,183.78
