year,site,seed_source,near_far,plant_no,mean_pollgrains,se_pollgrains,N_stigmas
2011,Beakley,Beall,Far,1239,143.75,33.73024113,4
2011,Beakley,Beall,Far,1240,142.3333333,33.49792697,3
2011,Beakley,Beall,Far,1241,108,56,2
2011,Beakley,Beall,Far,1243,174.6666667,27.16820037,3
2011,Beakley,Beall,Far,1244,120,.,1
2011,Beakley,Beall,Far,1246,185.6666667,21.61275344,3
2011,Beakley,Beall,Far,1247,193.3333333,81.17949933,3
2011,Beakley,Beall,Far,1249,137,50.34216258,3
2011,Beakley,Beall,Near,1300,348.2222222,18.43214114,9
2011,Beakley,Beall,Near,1401,277.7777778,42.31980682,9
2011,Beakley,Beall,Near,1402,358.3333333,56.46218007,6
2011,Beakley,Beall,Near,1403,262.6666667,26.61505422,9
2011,Beakley,Beall,Near,1405,356.7777778,100.1523531,9
2011,Beakley,Beall,Near,1406,321.4444444,104.9040714,9
2011,Beakley,Beall,Near,1407,212.5,32.86770017,8
2011,Beakley,Beall,Near,1413,209.1111111,10.11385799,9
2011,Beakley,Beall,Near,1414,217.3333333,39.06803183,6
2011,Beakley,Beall,Near,1415,278.4444444,34.52097233,9
2011,Beakley,Beall,Near,1416,245.2222222,28.4925808,9
2011,Beakley,Beall,Near,1417,185.625,32.13861579,8
2011,Beakley,Beall,Near,1418,150.4444444,26.26579478,9
2011,Beakley,Beall,Near,1419,226.8333333,18.96736964,6
2011,Beakley,Beall,Near,1420,321.4444444,72.96481479,9
2011,Beakley,Beall,Near,1421,188.8,71.25405252,5
2011,Beakley,Beall,Near,1422,398.8888889,86.97835689,9
2011,Beakley,Beall,Near,1423,229.2222222,25.18364647,9
2011,Beakley,Beall,Near,1424,306.3333333,25.31095503,6
2011,Beakley,Beall,Near,1425,278.8888889,63.82886069,9
2011,Beakley,Beall,Near,1426,212.875,25.495404,8
2011,Beakley,Beall,Near,1427,283.5,51.56306818,8
2011,Beakley,Beall,Near,1428,295.6,39.74647434,10
2011,Beakley,Beall,Near,1429,299.6666667,41.45445962,9
2011,Beakley,Beall,Near,1430,278.1666667,34.42181156,12
2011,Beakley,Beall,Near,1431,383.1666667,40.80103856,12
