DURATION,AMPLITUDE,MEAN_FREQ,FM,ENTROPY,SONG_NO,SYLL_NAME,USE,BIRD_ID,TUT_GROUPID,STATE,BREEDING_PHASE,WEIGHT_FLEDGLING
33.65,33.092,3411.6,26.423,-4.483,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
39.659,33.035,3247.5,32.2,-4.672,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
45.668,34.305,3310.6,30.475,-4.823,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,34.582,3261.8,30.682,-4.643,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
51.678,36.148,3346.7,33.329,-4.88,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
51.678,36.08,3289.5,32.414,-4.87,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
50.476,35.995,3289.2,34.509,-4.698,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,35.848,3312.4,34.473,-4.873,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,36.447,3367.6,33.931,-4.966,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
54.081,36.665,3367.3,33.695,-4.95,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
54.081,37.02,3299.2,34.397,-4.996,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
52.879,36.859,3300.8,34.014,-5.015,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,37.013,3291.6,35.097,-4.857,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,37.857,3364.3,33.375,-5.055,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
54.081,37.59,3406.3,36.183,-4.932,song01,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,37.071,3602.7,29.807,-4.875,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,37.857,3694.9,31.132,-5.015,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
39.659,38.258,3704.8,35.82,-4.925,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
33.65,39.051,3762.1,36.048,-5,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,38.603,3713.1,31.817,-4.95,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
32.448,38,3734.5,34.115,-4.974,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
32.448,37.556,3726,31.876,-4.816,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
37.256,37.646,3749.4,36.339,-4.9,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
30.045,38.539,3759.5,36.721,-4.979,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,37.682,3718.3,36.085,-4.829,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,38.417,3805,37.503,-5.007,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
32.448,38.929,3819.7,36.175,-5.19,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,37.417,3696.6,39.089,-4.966,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
32.448,37.568,3702.1,33.088,-4.927,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,37.975,3711.4,36.817,-5.069,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,38.084,3665.9,40.157,-4.954,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,37.892,3661.3,40.582,-4.962,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
40.861,37.944,3717.8,36.375,-4.989,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,39.416,3780.4,35.806,-5.032,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
37.256,39.396,3777.6,35.148,-4.83,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,37.363,3771.9,34.036,-5.117,song01,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
18.027,33.354,3188.4,22.981,-4.801,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,30.406,3387.3,41.683,-3.674,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
54.081,31.824,3338.2,31.491,-4.025,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
49.274,32.915,3298.5,44.943,-4.012,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,33.382,3327.8,38.482,-3.928,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
48.072,31.244,3298.7,41.255,-3.57,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,33.088,3300.7,29.644,-3.786,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
58.888,34.017,3215.3,34.139,-3.951,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,34.297,3257.2,29.935,-4.562,song01,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
165.85,40.156,3577.2,1.9036,-5.619,song01,I//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
308.29,40.863,3756.4,9.179,-5.471,song01,FI,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
90.136,42.494,4889.1,29.449,-4.897,song01,TB,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
215.12,42.533,4671.1,27.276,-5.262,song01,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
216.32,42.127,4488.8,28.588,-5.268,song01,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
213.92,42.324,4559.8,28.354,-5.224,song01,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
225.94,41.824,4541.9,25.949,-5.239,song01,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
24.036,35.052,2495.4,18.605,-4.088,song01,UB,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
63.696,42.473,4058.3,30.808,-4.931,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
66.099,43.496,4174.3,26.975,-5.042,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
70.907,42.608,4229.5,23.58,-5.126,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
66.099,42.678,4176.7,32.221,-4.921,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,43.063,4093.5,34.438,-4.997,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
73.31,42.415,4168.3,29.357,-5.192,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
63.696,42.611,4099,29.908,-5.186,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
67.301,42.038,4154.6,30.936,-5.176,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
67.301,41.679,4102.3,29.786,-5.094,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
79.319,42.567,4118.5,21.074,-5.324,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
63.696,42.539,4118.6,25.899,-5.083,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
72.108,42.369,4162.6,22.627,-5.218,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
66.099,43.813,4154.2,21.25,-5.206,song01,D//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
257.18,41.156,5046.2,43.66,-4.375,song01,F//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
111.76,30.053,3547.8,3.7244,-4.707,song02,I//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
