season,site,delta_13C,delta_15N
Spring,1,-25.78071364,3.113919093
Spring,2,-25.25001192,2.297155126
Spring,3,-26.24175915,6.226318958
Spring,5,-26.18496206,4.566998485
Spring,6,-25.32419581,1.937989429
Spring,6,-26.60713377,2.405513645
Spring,6,-25.76942251,3.444073448
Spring,7,-25.25464233,2.054880925
Spring,7,-25.08375344,4.435322572
Spring,7,-25.32851224,3.042515964
Spring,8,-25.86761157,1.368278157
Spring,10,-24.59957827,2.27569856
Spring,11,-24.94432451,3.356510905
Spring,12,-25.23084001,3.874975152
Spring,14,-25.61561738,0.546241443
Spring,15,-25.18444634,2.588108326
Spring,16,-25.06618972,3.049224187
Spring,17,-25.82383578,3.786123227
Spring,18,-25.33234502,0.560931278
Spring,19,-25.6760444,3.357766663
Spring,20,-25.64229407,2.761955731
Spring,21,-25.37412417,3.405600414
Spring,22,-25.50846845,2.826391358
Spring,23,-25.43931665,3.592194127
Spring,24,-25.11173894,2.120532881
Spring,25,-26.06517493,4.495134809
Spring,26,-28.03690351,2.914083517
Spring,27,-26.87705121,4.383938921
Spring,28,-25.58973475,4.196931525
Spring,29,-26.27920388,7.373931994
Spring,30,-25.783524,5.576823665
Summer,2,-25.74749262,5.063357798
Summer,3,-28.26381977,2.604880434
Summer,4,-24.95837279,1.377648743
Summer,5,-24.97728414,5.02387659
Summer,6,-26.07243544,4.393625085
Summer,7,-25.42853577,1.942623221
Summer,9,-24.93974603,2.192480643
Summer,10,-24.40034148,1.507820361
Summer,11,-25.55408674,3.596196692
Summer,12,-25.07660589,3.529616787
Summer,13,-24.59500736,2.176391155
Summer,14,-25.54586353,3.160143923
Summer,15,-25.89674813,1.585031734
Summer,16,-25.5800787,2.394079383
Summer,17,-26.02829891,1.606792562
Summer,18,-24.84998726,1.326792863
Summer,19,-25.06338428,2.522990889
Summer,20,-25.64439677,2.429089772
Summer,21,-25.21469357,3.861766174
Summer,22,-25.39693747,4.196798503
Summer,23,-26.05827031,4.047170177
Summer,24,-25.15617306,3.577602233
Summer,26,-25.85169243,4.321974727
Summer,27,-26.24717123,5.251697979
Summer,28,-26.41733835,6.064696501
Summer,29,-26.48670397,4.939186699
Summer,30,-25.435003,5.634862626
