Phenotype,Description,Calculation,Units of Measurement
Species,Species,Assigned,
Subsp,Recognised sub species,Assigned,
WorkingSeedlot,Seedlot number,Assigned,
Internal_ID,Individual seedling ID code,Assigned,
SeedlingNo,Number of each seedling within seedlot,Assigned,
Province,Province of seedlot origin,Alberta or British Columbia,
SeedlotType,SeedlotType,Assigned: 'Natural' or 'Orchard',
Breeding Zone,Breeding zone of seedlot origin,Assigned,
Block,Box number in outdoor raised beds,1 - 12 ,
LocationInBlock,Position in box of raised beds,Positions continuously numbered from 1 to 240 ,
HtS01_Final,Final seedling height in 1st growing season (2012),Final height in season 1,cm
HtS02_Day106,Height in growing season 2 on day 106,,cm
HtS02_Day113,Height in growing season 2 on day 113,,cm
HtS02_Day120,Height in growing season 2 on day 120,,cm
HtS02_Day127,Height in growing season 2 on day 127,,cm
HtS02_Day141,Height in growing season 2 on day 141,,cm
HtS02_Day154,Height in growing season 2 on day 154,,cm
HtS02_Day168,Height in growing season 2 on day 168,,cm
HtS02_Day183,Height in growing season 2 on day 183,,cm
HtS02_Day197,Height in growing season 2 on day 197,,cm
HtS02_Day211,Height in growing season 2 on day 211,,cm
HtS02_Day225,Height in growing season 2 on day 225,,cm
HtS02_Day239,Height in growing season 2 on day 239,,cm
HtS02_Day268,Height in growing season 2 on day 268,,cm
HtS03_Final,Final seedling height in 3rd growing season (2014),,
GthRateS02_cm_Day,Growth rate of seedling in season 2 (2013),Tangent of the sigmoid growth curve model,cm-1day-1
ShootMassS03_g,Shoot dry mass at the end of growing season 3,Dry mass of the above ground seedling biomass,g
ColdInjuryS03_Mean,Autumn cold injury in growing season 3,Average of the cold injury sustained at the -15 and -22 test temperatures,%
