"","code","species","modhist","year","lat","long","habitat","origtot","P0","P3","P5","Y0","Y3","Y5","B0","B3","B5","DEM.m","jan_min","sd_jan_min","july_max","sd_july_max","jan_precip","sd_jan_precip","july_precip","sd_july_precip","tempdiff"
"1","4","Cn","hist",1968,51.15,-2.23,"grass",32,0,0,11,0,0,14,0,0,7,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"2","5","Cn","hist",1968,51.15,-2.24,"grass",42,0,0,25,0,0,9,1,0,7,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"3","17","Cn","hist",1968,51.15,-2.25,"wood",21,10,0,5,0,0,1,5,0,0,152,0.62151,2.22,20.61329,1.91,2.56,1.25,1.64,0.84,NA
"4","25","Cn","hist",1968,51.11,-2.29,"grass",11,0,0,0,0,0,11,0,0,0,155,0.60351,2.22,20.59529,1.91,2.56,1.25,1.64,0.84,NA
"5","38","Cn","hist",1968,51.11,-2.15,"hedge",51,3,26,17,0,4,1,0,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"6","39","Cn","hist",1968,51.11,-2.15,"hedge",60,12,31,7,6,4,0,0,0,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"7","40","Cn","hist",1968,51.11,-2.15,"hedge",94,19,15,6,7,25,22,0,0,0,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"8","46","Cn","hist",1968,51.1,-2.16,"hedge",50,0,11,15,0,8,16,0,0,0,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"9","47","Cn","hist",1968,51.11,-2.17,"hedge",51,6,8,1,2,31,3,0,0,0,157,0.60704,2.19,20.72453,1.93,2.51,1.25,1.53,0.73,NA
"10","48","Cn","hist",1968,51.12,-2.17,"hedge",34,8,12,5,6,1,2,0,0,0,159,0.59504,2.19,20.71253,1.93,2.51,1.25,1.53,0.73,NA
"11","62","Cn","hist",1968,51.11,-2.02,"hedge",42,1,3,11,0,10,17,0,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"12","66","Cn","hist",1968,51.11,-2.15,"wood",25,12,2,5,1,2,3,0,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"13","67","Cn","hist",1968,51.12,-2.15,"hedge",43,3,5,7,0,13,15,0,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"14","69","Cn","hist",1968,51.12,-2.14,"hedge",27,13,9,0,3,2,0,0,0,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"15","90","Cn","hist",1968,51.14,-2.16,"grass",14,1,0,0,10,3,0,0,0,0,163,0.57104,2.19,20.68853,1.93,2.51,1.25,1.53,0.73,NA
"16","123","Cn","hist",1968,51.02,-2.05,"wood",12,2,4,2,0,3,0,0,0,1,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"17","124","Cn","hist",1968,51.02,-2.05,"wood",71,15,16,12,7,1,4,16,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"18","125","Cn","hist",1968,51.02,-2.06,"hedge",49,2,3,20,6,0,10,8,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"19","126","Cn","hist",1968,51.02,-2.07,"hedge",89,1,1,47,0,0,39,0,0,1,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"20","127","Cn","hist",1968,51.02,-2.07,"hedge",79,0,2,37,0,2,38,0,0,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"21","128","Cn","hist",1968,51.02,-2.07,"hedge",57,0,1,16,0,2,35,0,0,3,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"22","129","Cn","hist",1968,51.01,-2.07,"wood",69,0,2,12,0,2,41,12,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"23","130","Cn","hist",1968,51.01,-2.07,"wood",92,2,1,24,6,5,39,0,0,15,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"24","131","Cn","hist",1968,51.02,-2.07,"grass",149,0,2,39,0,3,82,23,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"25","132","Cn","hist",1968,51.02,-2.09,"grass",52,0,2,22,0,1,19,8,0,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"26","148","Cn","hist",1968,51.04,-2,"grass",70,2,5,8,10,20,15,6,4,0,152,0.56616,2.17,20.89555,1.92,2.43,1.27,1.32,0.67,NA
"27","149","Cn","hist",1968,51.04,-1.99,"grass",58,0,11,10,0,9,18,9,1,0,153,0.56016,2.17,20.88955,1.92,2.43,1.27,1.32,0.67,NA
"28","150","Cn","hist",1968,51.04,-1.99,"hedge",65,0,8,3,0,26,23,0,0,5,153,0.56016,2.17,20.88955,1.92,2.43,1.27,1.32,0.67,NA
"29","157","Cn","hist",1968,50.99,-2.09,"wood",28,0,0,19,0,0,9,0,0,0,161,0.67871,2.24,20.41772,1.78,2.72,1.37,1.44,0.75,NA
"30","159","Cn","hist",1968,50.99,-2.12,"hedge",34,0,0,19,1,0,14,0,0,0,268,0.03671,2.24,19.77572,1.78,2.72,1.37,1.44,0.75,NA
