Year,Date,Sample.Time,Plot,Seed.Mix,Plant.Group,Shannons.Diversity
2009,17-Jun-2009,1,2,High.Diversity.Mix.B,Other,0.369323526
2009,17-Jun-2009,1,3,High.Diversity.Mix.B,Other,1.086432768
2009,17-Jun-2009,1,4,High.Diversity.Mix.B,Other,0
2009,17-Jun-2009,1,8,High.Diversity.Mix.B,Other,0.516286466
2009,17-Jun-2009,1,14,High.Diversity.Mix.B,Other,0.928469267
2009,17-Jun-2009,1,16,High.Diversity.Mix.B,Other,1.375507871
2009,17-Jun-2009,1,18,High.Diversity.Mix.B,Other,0.499958643
2009,17-Jun-2009,1,24,High.Diversity.Mix.B,Other,1.077938405
2009,17-Jun-2009,1,25,High.Diversity.Mix.B,Other,0
2009,17-Jun-2009,1,27,High.Diversity.Mix.B,Other,1.03324346
2009,17-Jun-2009,1,31,High.Diversity.Mix.B,Other,0.674895274
2009,17-Jun-2009,1,34,High.Diversity.Mix.B,Other,0.38454292
2009,17-Jun-2009,1,38,High.Diversity.Mix.B,Other,0.478362628
2009,17-Jun-2009,1,39,High.Diversity.Mix.B,Other,0.164831116
2009,17-Jun-2009,1,40,High.Diversity.Mix.B,Other,0
2009,17-Jun-2009,1,47,High.Diversity.Mix.B,Other,0
2009,17-Jun-2009,1,1,High.Diversity.Mix.A,Other,0.335586453
2009,17-Jun-2009,1,6,High.Diversity.Mix.A,Other,0.276120351
2009,17-Jun-2009,1,12,High.Diversity.Mix.A,Other,0.581984033
2009,17-Jun-2009,1,19,High.Diversity.Mix.A,Other,1.26431458
2009,17-Jun-2009,1,21,High.Diversity.Mix.A,Other,0.4809471
2009,17-Jun-2009,1,22,High.Diversity.Mix.A,Other,0.540297928
2009,17-Jun-2009,1,23,High.Diversity.Mix.A,Other,0.469837267
2009,17-Jun-2009,1,29,High.Diversity.Mix.A,Other,0.043316137
2009,17-Jun-2009,1,30,High.Diversity.Mix.A,Other,0.019078924
2009,17-Jun-2009,1,33,High.Diversity.Mix.A,Other,0
2009,17-Jun-2009,1,35,High.Diversity.Mix.A,Other,0
2009,17-Jun-2009,1,37,High.Diversity.Mix.A,Other,0
2009,17-Jun-2009,1,41,High.Diversity.Mix.A,Other,0.226967523
2009,17-Jun-2009,1,42,High.Diversity.Mix.A,Other,0
2009,17-Jun-2009,1,43,High.Diversity.Mix.A,Other,0.192433554
2009,17-Jun-2009,1,44,High.Diversity.Mix.A,Other,0.691718845
2009,17-Jun-2009,1,5,Low.Diversity.Mix,Other,0.818578566
2009,17-Jun-2009,1,7,Low.Diversity.Mix,Other,0.691691443
2009,17-Jun-2009,1,9,Low.Diversity.Mix,Other,0.92686892
2009,17-Jun-2009,1,10,Low.Diversity.Mix,Other,0.167944148
2009,17-Jun-2009,1,11,Low.Diversity.Mix,Other,0.917887044
2009,17-Jun-2009,1,13,Low.Diversity.Mix,Other,0.075751085
2009,17-Jun-2009,1,15,Low.Diversity.Mix,Other,1.073040434
2009,17-Jun-2009,1,17,Low.Diversity.Mix,Other,0.877863044
2009,17-Jun-2009,1,20,Low.Diversity.Mix,Other,0.814995511
2009,17-Jun-2009,1,26,Low.Diversity.Mix,Other,0.417249942
2009,17-Jun-2009,1,28,Low.Diversity.Mix,Other,1.173139749
2009,17-Jun-2009,1,32,Low.Diversity.Mix,Other,0
2009,17-Jun-2009,1,36,Low.Diversity.Mix,Other,0
2009,17-Jun-2009,1,45,Low.Diversity.Mix,Other,1.05305054
2009,17-Jun-2009,1,46,Low.Diversity.Mix,Other,0
2009,17-Jun-2009,1,48,Low.Diversity.Mix,Other,0.523858704
2009,8-Jul-2009,2,2,High.Diversity.Mix.B,Other,0.800475493
2009,8-Jul-2009,2,3,High.Diversity.Mix.B,Other,1.10913646
2009,10-Jul-2009,2,4,High.Diversity.Mix.B,Other,0.840662325
2009,8-Jul-2009,2,8,High.Diversity.Mix.B,Other,1.446445328
2009,8-Jul-2009,2,14,High.Diversity.Mix.B,Other,0.55068264
2009,8-Jul-2009,2,16,High.Diversity.Mix.B,Other,0.796174391
2009,8-Jul-2009,2,18,High.Diversity.Mix.B,Other,0.52272693
2009,8-Jul-2009,2,24,High.Diversity.Mix.B,Other,1.179582967
2009,8-Jul-2009,2,25,High.Diversity.Mix.B,Other,0.222356788
2009,8-Jul-2009,2,27,High.Diversity.Mix.B,Other,0.700529788
2009,8-Jul-2009,2,31,High.Diversity.Mix.B,Other,0.365023134
2009,8-Jul-2009,2,34,High.Diversity.Mix.B,Other,0.707827489
2009,10-Jul-2009,2,38,High.Diversity.Mix.B,Other,0.529216155
2009,10-Jul-2009,2,39,High.Diversity.Mix.B,Other,0.32631593
2009,10-Jul-2009,2,40,High.Diversity.Mix.B,Other,0.450456132
2009,10-Jul-2009,2,47,High.Diversity.Mix.B,Other,0.25616616
2009,8-Jul-2009,2,1,High.Diversity.Mix.A,Other,0.588719923
2009,8-Jul-2009,2,6,High.Diversity.Mix.A,Other,0.466760157
2009,8-Jul-2009,2,12,High.Diversity.Mix.A,Other,0.591450332
2009,8-Jul-2009,2,19,High.Diversity.Mix.A,Other,1.222184619
2009,8-Jul-2009,2,21,High.Diversity.Mix.A,Other,0.409267918
2009,8-Jul-2009,2,22,High.Diversity.Mix.A,Other,0.344995933
2009,8-Jul-2009,2,23,High.Diversity.Mix.A,Other,0.543000101
2009,8-Jul-2009,2,29,High.Diversity.Mix.A,Other,0.367652123
2009,8-Jul-2009,2,30,High.Diversity.Mix.A,Other,0.524840832
2009,8-Jul-2009,2,33,High.Diversity.Mix.A,Other,0.524521591
2009,10-Jul-2009,2,35,High.Diversity.Mix.A,Other,0.117790457
2009,10-Jul-2009,2,37,High.Diversity.Mix.A,Other,0.240396306
2009,10-Jul-2009,2,41,High.Diversity.Mix.A,Other,0.626107103
2009,10-Jul-2009,2,42,High.Diversity.Mix.A,Other,0.315516877
2009,10-Jul-2009,2,43,High.Diversity.Mix.A,Other,0.048394
2009,10-Jul-2009,2,44,High.Diversity.Mix.A,Other,0.039039833
2009,8-Jul-2009,2,5,Low.Diversity.Mix,Other,0.690711846
2009,8-Jul-2009,2,7,Low.Diversity.Mix,Other,1.081999483
2009,8-Jul-2009,2,9,Low.Diversity.Mix,Other,1.364208974
2009,8-Jul-2009,2,10,Low.Diversity.Mix,Other,0.395295023
2009,8-Jul-2009,2,11,Low.Diversity.Mix,Other,0.999390187
2009,8-Jul-2009,2,13,Low.Diversity.Mix,Other,0.041242351
2009,8-Jul-2009,2,15,Low.Diversity.Mix,Other,0.670602689
2009,8-Jul-2009,2,17,Low.Diversity.Mix,Other,1.179683097
2009,8-Jul-2009,2,20,Low.Diversity.Mix,Other,1.241776399
2009,8-Jul-2009,2,26,Low.Diversity.Mix,Other,0.409851528
2009,8-Jul-2009,2,28,Low.Diversity.Mix,Other,0.239882389
2009,8-Jul-2009,2,32,Low.Diversity.Mix,Other,0.233934454
2009,10-Jul-2009,2,36,Low.Diversity.Mix,Other,0.230870758
2009,10-Jul-2009,2,45,Low.Diversity.Mix,Other,0.299811437
2009,10-Jul-2009,2,46,Low.Diversity.Mix,Other,1.229892922
2009,10-Jul-2009,2,48,Low.Diversity.Mix,Other,0.780814827
2009,22-Jul-2009,3,2,High.Diversity.Mix.B,Other,0.650413449
2009,22-Jul-2009,3,3,High.Diversity.Mix.B,Other,0.968969442
2009,22-Jul-2009,3,4,High.Diversity.Mix.B,Other,0.76485724
2009,22-Jul-2009,3,8,High.Diversity.Mix.B,Other,1.229775209
2009,22-Jul-2009,3,14,High.Diversity.Mix.B,Other,0.847989811
2009,22-Jul-2009,3,16,High.Diversity.Mix.B,Other,1.104522209
2009,22-Jul-2009,3,18,High.Diversity.Mix.B,Other,0.852083679
2009,22-Jul-2009,3,24,High.Diversity.Mix.B,Other,1.090906502
2009,22-Jul-2009,3,25,High.Diversity.Mix.B,Other,0.848421389
2009,22-Jul-2009,3,27,High.Diversity.Mix.B,Other,0.624168939
2009,22-Jul-2009,3,31,High.Diversity.Mix.B,Other,0.760468802
2009,22-Jul-2009,3,34,High.Diversity.Mix.B,Other,0.671801086
