Tank_Configuration,Sample_ID,Sample_Type,Sampling_Day,Sampling_Hour,Tank_Density,PCR_Date,PCR_Well,DNA_Source,Target_ID,Ct,Mean_Ct,SD_Ct,Quantity,Copies_DilutionCorrected,LogCopies
1,MP-ET0201-D00,EST,0,0,Low,20150901,E4,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0201-D00,EST,0,0,Low,20150901,E5,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0201-D00,EST,0,0,Low,20150901,E6,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0301-D00,EST,0,0,Low,20150902,A1,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0301-D00,EST,0,0,Low,20150902,A2,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0301-D00,EST,0,0,Low,20150902,A3,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0401-D00,EST,0,0,Low,20150902,D5,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0401-D00,EST,0,0,Low,20150902,D6,mt-eDNA,EST: mt-eDNA,-,-,-,0,0,0
1,MP-ET0201-D00,EST,0,0,Low,20150901,F5,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0201-D00,EST,0,0,Low,20150901,F6,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0301-D00,EST,0,0,Low,20150902,B1,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0301-D00,EST,0,0,Low,20150902,B2,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0301-D00,EST,0,0,Low,20150902,B3,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0401-D00,EST,0,0,Low,20150906,A1,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0401-D00,EST,0,0,Low,20150906,A2,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0401-D00,EST,0,0,Low,20150906,A3,nu-eDNA,EST: nu-eDNA,-,-,-,0,0,0
1,MP-ET0201-D01,EST,1,24,Low,20150902,E4,mt-eDNA,EST: mt-eDNA,32.42,32.48,0.17,1690,1688592,6.23
1,MP-ET0201-D01,EST,1,24,Low,20150902,E5,mt-eDNA,EST: mt-eDNA,32.35,32.48,0.17,1761,1759533,6.25
1,MP-ET0201-D01,EST,1,24,Low,20150902,E6,mt-eDNA,EST: mt-eDNA,32.67,32.48,0.17,1460,1458783,6.16
1,MP-ET0301-D01,EST,1,24,Low,20150901,G4,mt-eDNA,EST: mt-eDNA,33.31,33.7,0.62,1007,1006161,6
1,MP-ET0301-D01,EST,1,24,Low,20150901,G5,mt-eDNA,EST: mt-eDNA,33.37,33.7,0.62,974,973188,5.99
1,MP-ET0301-D01,EST,1,24,Low,20150901,G6,mt-eDNA,EST: mt-eDNA,34.42,33.7,0.62,530,529558,5.72
1,MP-ET0401-D01,EST,1,24,Low,20150902,F1,mt-eDNA,EST: mt-eDNA,29.93,29.89,0.08,10196,10187503,7.01
1,MP-ET0401-D01,EST,1,24,Low,20150902,F2,mt-eDNA,EST: mt-eDNA,29.79,29.89,0.08,10910,10900908,7.04
1,MP-ET0401-D01,EST,1,24,Low,20150902,F3,mt-eDNA,EST: mt-eDNA,29.93,29.89,0.08,10153,10144539,7.01
1,MP-ET0201-D01,EST,1,24,Low,20150902,A7,nu-eDNA,EST: nu-eDNA,29.38,29.34,0.23,2483,2480968,6.39
1,MP-ET0201-D01,EST,1,24,Low,20150902,A8,nu-eDNA,EST: nu-eDNA,29.54,29.34,0.23,2265,2263164,6.35
1,MP-ET0201-D01,EST,1,24,Low,20150902,A9,nu-eDNA,EST: nu-eDNA,29.09,29.34,0.23,2957,2954917,6.47
1,MP-ET0301-D01,EST,1,24,Low,20150901,H4,nu-eDNA,EST: nu-eDNA,31.04,30.61,0.39,915,913770,5.96
1,MP-ET0301-D01,EST,1,24,Low,20150901,H5,nu-eDNA,EST: nu-eDNA,30.5,30.61,0.39,1270,1269199,6.1
1,MP-ET0301-D01,EST,1,24,Low,20150901,H6,nu-eDNA,EST: nu-eDNA,30.29,30.61,0.39,1442,1441167,6.16
1,MP-ET0401-D01,EST,1,24,Low,20150906,B1,nu-eDNA,EST: nu-eDNA,27.14,27.11,0.04,30265,30239291,7.48
1,MP-ET0401-D01,EST,1,24,Low,20150906,B2,nu-eDNA,EST: nu-eDNA,27.07,27.11,0.04,31335,31309014,7.5
1,MP-ET0401-D01,EST,1,24,Low,20150906,B3,nu-eDNA,EST: nu-eDNA,27.14,27.11,0.04,30151,30125862,7.48
1,MP-ET0201-D02,EST,2,48,Low,20150902,G1,mt-eDNA,EST: mt-eDNA,27.55,27.72,0.15,28540,28516217,7.46
1,MP-ET0201-D02,EST,2,48,Low,20150902,G2,mt-eDNA,EST: mt-eDNA,27.79,27.72,0.15,24740,24719383,7.39
1,MP-ET0201-D02,EST,2,48,Low,20150902,G3,mt-eDNA,EST: mt-eDNA,27.81,27.72,0.15,24573,24552523,7.39
1,MP-ET0301-D02,EST,2,48,Low,20150902,B7,mt-eDNA,EST: mt-eDNA,27.4,27.63,0.2,31138,31112052,7.49
1,MP-ET0301-D02,EST,2,48,Low,20150902,B8,mt-eDNA,EST: mt-eDNA,27.73,27.63,0.2,25726,25704562,7.41
