ID,Sex,Twin,Year,CapAge,IgATcmp,IgETcmp,IgGTcmp,IgGTotmp,Plate,BirthWt,AgeAugust,AugWeight,AugustFEC,AugIgA,AugIgE,AugIgG,MumID,MumAge,MumPrevIgA,MumPrevIgE,MumPrevIgG,NeoSurv,Survival
2242,2,0,1990,2,1.332597224,0.414086531,0.719109255,1.270979869,33,2.6,NA,NA,NA,NA,NA,NA,910,8,NA,NA,NA,1,1
2243,2,0,1990,2,1.125692277,2.371692046,0.715472521,1.363197521,33,2.4,NA,NA,NA,NA,NA,NA,1633,4,NA,NA,NA,NA,NA
2245,1,0,1990,2,1.012457463,2.369720878,0.870967237,1.31614682,33,2.4,NA,NA,NA,NA,NA,NA,1098,7,NA,NA,NA,1,1
2246,2,0,1990,2,1.114193899,0.41264746,0.633544686,0.92584684,33,2.2,NA,NA,NA,NA,NA,NA,2076,2,NA,NA,NA,1,1
2247,2,0,1990,2,1.136285697,0.407757931,0.597036129,1.233774272,33,2.2,NA,NA,NA,NA,NA,NA,2146,1,NA,NA,NA,1,1
2248,1,0,1990,2,1.514672204,2.135241686,1.07062517,1.560498972,33,2.6,119,14.3,400,0.115520031,0,0.047816001,1741,3,NA,NA,NA,NA,NA
2249,2,0,1990,2,NA,NA,NA,NA,33,1.4,NA,NA,NA,NA,NA,NA,1108,7,NA,NA,NA,0,NA
2250,2,0,1990,1,1.310680519,0.91820554,0.438715965,1.105427969,33,2.7,117,16.7,200,0.595946243,0.087052245,0.111036896,1094,7,NA,NA,NA,1,1
2252,1,0,1990,2,0.849880629,2.28534073,1.087541991,1.169661895,33,3.1,118,14,0,0.115626207,0,0.070299033,1662,4,NA,NA,NA,1,1
2253,1,1,1990,1,1.051160672,1.965787425,0.6420059,1.144144268,33,1.8,NA,NA,NA,NA,NA,NA,1095,7,NA,NA,NA,1,1
2254,2,0,1990,0,1.772963792,1.808646227,0.640873911,1.458576335,33,2.6,117,19.1,400,0.3539699,0.034170677,0.178246074,1080,7,NA,NA,NA,1,0
2255,2,0,1990,1,0.895923137,2.00223532,0.330859881,1.141665201,33,3.2,115,19.1,100,0.097736867,0.033052422,0.037579505,906,8,NA,NA,NA,NA,NA
2256,2,0,1990,2,1.624019924,1.399679388,0.548734617,1.165976553,33,2.7,NA,NA,NA,NA,NA,NA,1981,2,NA,NA,NA,1,1
2257,1,1,1990,1,0.576623982,1.186677254,0.266730708,0.466148529,33,1.7,NA,NA,NA,NA,NA,NA,1090,7,NA,NA,NA,1,0
2258,2,1,1990,1,0.22505269,3.506843318,0.819805139,1.175688604,33,2.2,NA,NA,NA,NA,NA,NA,1090,7,NA,NA,NA,1,1
2259,2,0,1990,1,1.265681949,1.475538272,0.780919744,1.256716556,33,2.7,115,19,400,0.096894374,0.027607107,0.037967812,1259,6,NA,NA,NA,1,1
2260,1,0,1990,2,0.471171735,1.415752741,0.393327527,1.011406849,33,3,NA,NA,NA,NA,NA,NA,1244,6,NA,NA,NA,1,1
2261,1,0,1990,1,1.010936394,0,0.061786193,0.298202773,33,1.1,NA,NA,NA,NA,NA,NA,2128,1,NA,NA,NA,0,NA
2262,1,1,1990,1,2.097587525,1.571444215,0.478672451,0.818751758,33,2,113,14.6,200,0.177365257,0.037731027,0.090166146,1664,4,NA,NA,NA,1,1
2263,2,1,1990,1,1.921386985,1.016872626,0.324086324,0.566915303,33,2,113,15.9,100,0.239668553,0.011088335,0.10166891,1664,4,NA,NA,NA,1,1
2264,2,0,1990,1,1.550445694,0.654675625,0.616403864,1.010833977,33,1.5,NA,NA,NA,NA,NA,NA,2176,1,NA,NA,NA,0,NA
2265,2,1,1990,2,1.084913278,1.142538289,0.592511462,1.195838328,33,2,114,16.8,100,0.145533808,0.055344433,0.325966607,29,NA,NA,NA,NA,NA,NA
2266,2,1,1990,1,0.817587008,0.778412279,0.349333472,0.767172702,33,1.9,NA,NA,NA,NA,NA,NA,1109,7,NA,NA,NA,1,1
2269,2,1,1990,1,1.259640629,0.536478996,0.236128041,0.543800316,33,2.1,112,14.8,200,0.12370762,0,0.106902627,1082,7,NA,NA,NA,1,1
2270,2,0,1990,1,1.167783645,2.061543598,0.79718743,1.241354496,33,2.8,NA,NA,NA,NA,NA,NA,1106,7,NA,NA,NA,1,1
2271,2,0,1990,1,1.673366295,1.741315514,0.834676494,1.107006959,33,3,NA,NA,NA,NA,NA,NA,2064,2,NA,NA,NA,1,1
2273,1,0,1990,1,1.870362483,0.8263388,0.748984874,1.210113585,33,2.9,NA,NA,NA,NA,NA,NA,24,NA,NA,NA,NA,1,1
2274,2,0,1990,1,1.408465764,0.999869143,0.689779275,1.036479987,33,2.6,114,16.8,200,0.193042601,0.051139339,0.320394498,1821,3,NA,NA,NA,NA,NA
2275,1,0,1990,1,1.83647645,0.965894404,0.35497835,0.626967804,33,3,NA,NA,NA,NA,NA,NA,1073,7,NA,NA,NA,1,1
2276,2,0,1990,2,0.819783849,0.677421987,0.446727323,0.859213356,33,2.3,NA,NA,NA,NA,NA,NA,2177,1,NA,NA,NA,1,1
2277,2,0,1990,2,2.295216771,0.255478275,0.804766745,1.689623603,33,2.4,NA,NA,NA,NA,NA,NA,2069,2,NA,NA,NA,1,1
2279,2,1,1990,1,2.356364573,1.025100669,0.55300016,1.210932587,33,1.9,110,14.5,0,0.837903201,0.036545409,0.157412082,1255,6,NA,NA,NA,NA,NA
2280,2,0,1990,2,1.521630546,2.389142441,0.774522316,1.101936649,34,2.5,NA,NA,NA,NA,NA,NA,2071,2,NA,NA,NA,NA,NA
