,complexity,treatment,mean,sd,var,group
1,1,Co2,0.559551764,0.170717286,0.029144392,1
4,2,Co2/Ph,0.438758174,0.140690738,0.019793884,1
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,1
8,4,Co2/Temp/Ph/Li,0.615211693,0.055680736,0.003100344,1
9,5,Co2/Temp/Li/Herb/Ph,0.342105755,0.108533481,0.011779516,1
11,6,Co2/Temp/Li/Herb/Ph/Uv,0.33041459,0.149932709,0.022479817,1
15,7,Co2/Temp/Li/Herb/Ph/Uv/P,0.442052222,0.047471586,0.002253551,1
18,8,Co2/Temp/Ph/Li/Uv/Nd/Herb/P,0.20170032,0.073913012,0.005463133,1
2,1,Ph,0.482868549,0.038075023,0.001449707,2
6,2,Temp/Ph,0.542954287,0.022896633,0.000524256,2
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,2
8,4,Co2/Temp/Ph/Li,0.615211693,0.055680736,0.003100344,2
10,5,Co2/Temp/Ph/Li/Uv,0.636504879,0.108765256,0.011829881,2
12,6,Co2/Temp/Ph/Li/Uv/Nd,0.425439658,0.016042694,0.000257368,2
17,7,Co2/Temp/Ph/Li/Uv/Nd/Herb,0.340987126,0.147216938,0.021672827,2
18,8,Co2/Temp/Ph/Li/Uv/Nd/Herb/P,0.20170032,0.073913012,0.005463133,2
1,1,Co2,0.559551764,0.170717286,0.029144392,3
5,2,Co2/Temp,0.586221551,0.091238551,0.008324473,3
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,3
8,4,Co2/Temp/Ph/Li,0.615211693,0.055680736,0.003100344,3
9,5,Co2/Temp/Li/Herb/Ph,0.342105755,0.108533481,0.011779516,3
11,6,Co2/Temp/Li/Herb/Ph/Uv,0.33041459,0.149932709,0.022479817,3
17,7,Co2/Temp/Ph/Li/Uv/Nd/Herb,0.340987126,0.147216938,0.021672827,3
18,8,Co2/Temp/Ph/Li/Uv/Nd/Herb/P,0.20170032,0.073913012,0.005463133,3
3,1,Temp,0.457974717,0.118815807,0.014117196,4
5,2,Co2/Temp,0.586221551,0.091238551,0.008324473,4
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,4
8,4,Co2/Temp/Ph/Li,0.615211693,0.055680736,0.003100344,4
10,5,Co2/Temp/Ph/Li/Uv,0.636504879,0.108765256,0.011829881,4
12,6,Co2/Temp/Ph/Li/Uv/Nd,0.425439658,0.016042694,0.000257368,4
16,7,Co2/Temp/Ph/Li/P/Nd/Uv,0.160130835,0.13315609,0.017730544,4
18,8,Co2/Temp/Ph/Li/Uv/Nd/Herb/P,0.20170032,0.073913012,0.005463133,4
3,1,Temp,0.457974717,0.118815807,0.014117196,5
6,2,Temp/Ph,0.542954287,0.022896633,0.000524256,5
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,5
2,1,Ph,0.482868549,0.038075023,0.001449707,6
4,2,Co2/Ph,0.438758174,0.140690738,0.019793884,6
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,6
3,1,Temp,0.457974717,0.118815807,0.014117196,7
5,2,Co2/Temp,0.586221551,0.091238551,0.008324473,7
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,7
1,1,Co2,0.559551764,0.170717286,0.029144392,8
5,2,Co2/Temp,0.586221551,0.091238551,0.008324473,8
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,8
2,1,Ph,0.482868549,0.038075023,0.001449707,9
6,2,Temp/Ph,0.542954287,0.022896633,0.000524256,9
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,9
1,1,Co2,0.559551764,0.170717286,0.029144392,10
4,2,Co2/Ph,0.438758174,0.140690738,0.019793884,10
7,3,Co2/Temp/Ph,0.616937104,0.033798177,0.001142317,10
