,ID,Trial,StruggleCatch
27,21,1,39.7
28,21,2,8.94
29,22,1,16.2
30,22,2,22.29
31,23,1,40.3
32,23,2,34.78
33,24,1,16.4
34,24,2,7.44
35,26,1,24.2
36,26,2,3.51
37,27,1,15.8
38,27,2,10.19
39,28,1,14.7
40,28,2,6.54
41,29,1,15.7
42,29,2,4.87
43,30,1,12.6
44,30,2,15.91
45,31,1,10.1
46,31,2,17.62
47,32,1,3.8
48,32,2,7.57
49,33,1,25.6
50,33,2,14.96
51,34,1,22.2
52,34,2,10.81
53,35,1,17.9
54,35,2,9.35
55,36,1,21.9
56,36,2,11.06
57,37,1,12.1
58,37,2,6.22
59,38,1,12.5
60,38,2,11.97
61,39,1,26.4
62,39,2,11.78
63,42,1,11.9
64,42,2,14.93
65,43,1,28.8
66,43,2,8.06
67,44,1,20.7
68,44,2,14.31
69,45,1,24.4
70,45,2,11.53
71,46,1,32.5
72,46,2,45.19
73,49,1,23.9
74,49,2,14.15
75,50,1,23.9
76,50,2,4.91
77,51,1,13.3
78,51,2,13.59
79,52,1,37.6
80,52,2,14.69
81,53,1,10.3
82,53,2,12.04
83,54,1,7.5
84,54,2,6.62
85,56,1,69.4
86,56,2,4.84
87,58,1,9.4
88,58,2,8.91
89,59,1,25.2
90,59,2,12.07
91,60,1,21.3
92,60,2,30.09
93,61,1,18.8
94,61,2,17.6
95,62,1,63.9
96,62,2,27.97
97,63,1,34.4
98,63,2,13.72
