forest.type,coarse woody productivity,Shannon's index,entropy,canopy.height,height.sd,LAI,NMS1,NMS2,leaf_area_efficiency
old-growth,2.484013536,3.125909483,0.906235334,22.82203531,6.965759815,4.031079612,-0.740539704,-0.89595074,0.61621545
old-growth,2.911036625,2.534158492,0.923082646,22.75807727,4.174546545,4.293936955,-1.695230535,-0.267162159,0.677941166
old-growth,6.73455872,3.035994507,0.930325048,26.09044907,3.479642982,4.32210016,-0.273792433,0.189375743,1.558168129
old-growth,4.102222298,2.997155814,0.949911676,21.68085818,4.349650799,3.582456832,-0.622312052,0.132057284,1.145086317
old-growth,2.930906844,2.638293614,0.95967841,22.30297073,8.84620939,3.433331773,-1.744092453,-0.542060223,0.853662576
old-growth,3.381393101,3.034885642,0.936540824,25.9561809,6.583534451,4.933080316,-0.972667714,0.511654027,0.685452675
old-growth,5.475453261,2.771156865,0.883050168,31.15861146,4.206948234,5.71733077,-0.334512934,0.312911527,0.95769398
old-growth,2.739555095,2.5563287,0.938031686,23.53859009,5.14477843,4.248357738,-1.355653027,-0.330117684,0.644850378
old-growth,4.823361328,2.609941828,0.861731342,20.78993624,3.736688287,4.092555563,-1.459560218,-0.872222946,1.17856954
old-growth,3.522461578,2.977285133,0.875360875,22.98416701,6.10816884,4.567268467,-0.716006254,0.087070787,0.771240316
old-growth,10.01505398,2.526199675,0.898553741,27.72090313,5.720123833,4.727566482,-0.171678069,0.468943452,2.118437471
old-growth,4.75751847,3.037748522,0.907177976,24.25410291,3.714265763,4.268602287,-0.464500161,0.244617165,1.114537769
old-growth,4.013264522,3.049868748,0.915342497,21.09094709,4.644474731,3.973295814,-0.653570597,0.697198292,1.010059334
old-growth,2.174171652,2.668654135,0.893671596,20.83935932,5.238300842,4.238397224,-0.308022542,0.932491808,0.512970243
old-growth,8.552352499,2.533021678,0.836675052,26.67057727,3.013183557,4.96902767,-0.195478223,0.642139817,1.721131993
old-growth,8.467344758,2.793774382,0.922122706,25.47745597,4.169141174,4.181610131,-0.171029778,0.629189391,2.024900575
old-growth,3.703670794,2.67784168,0.944493357,22.1949706,5.530368661,4.507854884,-0.781652328,-0.476650858,0.82160382
old-growth,6.202933155,2.059007111,0.914107513,28.46393957,3.665766537,4.750374326,-0.267528965,-0.114847851,1.305777762
old-growth,6.93448343,1.741578059,0.935797088,23.27030108,8.096573592,4.297069611,-0.043990387,-0.34811847,1.613770327
old-growth,6.105106099,2.834080155,0.894677992,18.98994102,3.991145035,4.524465422,-0.279518883,-0.078290704,1.349354129
old-growth,4.094818384,2.279644276,0.945446431,22.93141045,5.812590722,4.380679557,-0.307002651,0.337860778,0.934745016
old-growth,4.582436198,2.340146051,0.898268753,22.39756964,4.852910488,5.256927619,-0.183514587,0.089347544,0.871694748
old-growth,8.204791731,1.824319955,0.912559454,19.8367363,4.365266888,4.712904224,-0.250614484,0.060189123,1.740920532
old-growth,5.834494688,2.370948803,0.829323692,21.00750019,3.232118974,4.920403262,-0.006802422,0.093262054,1.185775713
old-growth,5.162119472,2.31381188,0.884335822,25.77121814,3.717686298,5.315609425,-0.184169794,0.193463356,0.971124674
old-growth,4.195217485,2.699428566,0.894545677,24.82493075,3.360911672,5.128096176,-0.423715694,0.226375046,0.81808479
old-growth,9.850741149,2.183515166,0.866458601,23.96875019,2.238861123,4.84693437,-0.263172386,0.098533981,2.032365284
old-growth,4.625323395,2.415183255,0.791508867,21.47153865,1.84785775,4.303489028,-0.523934417,-0.055866401,1.074784521
old-growth,6.037450285,2.521845838,0.87983754,21.21958599,3.378753179,5.033714866,-0.497543477,0.006930299,1.199402518
old-growth,4.088119645,2.513719129,0.822135576,20.66685917,3.367523414,4.644411498,0.243080298,-0.547336041,0.880223393
old-growth,6.73049079,2.041239462,0.849773966,20.40403865,2.305831256,4.615791905,-0.26511121,0.055772647,1.458144329
old-growth,2.551779524,2.311509635,0.923115806,19.56047356,3.762317202,4.01889675,-0.49157151,0.107228862,0.63494528
old-growth,3.03797418,3.149947633,0.945992821,25.18431976,4.495840238,4.051202375,-0.959984409,-0.789140918,0.749894451
old-growth,2.064152679,2.962225373,0.909289731,23.06589766,3.513005491,4.685263934,-0.900864332,0.085877413,0.440562732
old-growth,2.550180416,2.757624232,0.84613822,21.00320536,2.63851253,4.793245691,-1.723241863,0.515528994,0.53203624
old-growth,2.837694323,2.613098062,0.882556464,22.22633159,3.139254466,3.852537016,-1.900083767,0.647850484,0.736578081
old-growth,4.888970563,2.892703251,0.883726633,25.77698741,3.05012732,4.696171342,-0.82624817,-0.201268252,1.041054554
old-growth,4.541298442,2.88116827,0.85897989,23.5329169,2.516669704,4.66409481,-0.453409403,0.359186689,0.973671983
old-growth,6.507960285,2.936365442,0.902972362,26.04763912,4.049354949,4.195880385,-0.482194768,0.39126349,1.551035704
old-growth,1.857195209,2.521114048,0.927379476,25.51519254,3.681314539,4.169617812,-1.825434075,0.092740658,0.445411376
old-growth,1.954183355,2.628667466,0.908201656,23.31467972,5.065215777,3.893081732,-0.94998133,-0.306395978,0.501963095
old-growth,2.584862845,2.788174606,0.930740773,26.53895856,3.995699562,4.316715265,-0.431411697,0.776380549,0.598803184
old-growth,3.918915603,2.833128774,0.919231247,20.09881967,6.765344589,3.53894794,-0.574466626,0.245301199,1.107367407
old-growth,2.497097943,2.919756343,0.943438485,17.85025664,4.677612977,4.354610137,-0.853863637,0.122808357,0.573437774
old-growth,3.047393413,2.897147493,0.851230292,21.78331384,1.830327424,4.671921072,-0.378268811,0.49011108,0.652278445
old-growth,6.579783392,2.80407276,0.841435409,20.0992951,2.213447497,4.343355791,-0.119525037,0.542453036,1.51490776
old-growth,3.867232653,3.166449912,0.846936071,20.52211561,2.228397662,4.299778511,-0.619197152,0.783427773,0.899402758
old-growth,6.00093545,2.663089833,0.833231619,17.63337301,2.405623839,4.848891384,-0.253677762,0.453468945,1.237589167
once-logged,5.230367373,2.492824008,0.817070385,25.55846159,3.786865773,4.822358324,0.342923423,-0.047384684,1.084607783
once-logged,4.688760266,2.267294148,0.847744623,26.11602569,3.347058155,4.081074932,0.423502306,-0.135511257,1.148903253
once-logged,5.705596707,1.975112117,0.864858011,26.15608979,4.072980295,4.452920153,-0.290173906,-0.437521258,1.281315746
once-logged,8.484563558,2.05448223,0.789667438,27.67615389,2.223744161,4.427628244,0.664833844,0.034648775,1.916277314
once-logged,5.368512134,2.172749319,0.796910716,25.68339748,2.84790891,4.064247658,0.442862415,-0.367800835,1.320911663
