"BINOMIAL","year","decimallongitude","decimallatitude"
"Hystrix africaeaustralis",2017,17.243921,-20.507545
"Oreotragus oreotragus",2017,17.243921,-20.507545
"Papio ursinus",2018,25.843277,-17.928108
"Papio ursinus",2017,17.41045,-22.483368
"Phacochoerus africanus",2018,25.852074,-17.925087
"Phacochoerus africanus",2017,17.41045,-22.483368
"Loxodonta africana",2016,-8.784704,5.308548
"Loxodonta africana",2016,-8.785433,5.314148
"Loxodonta africana",2016,-8.686618,5.400462
"Loxodonta africana",2016,-8.744745,5.34318
"Loxodonta africana",2016,-8.715056,5.352141
"Loxodonta africana",2016,-8.744204,5.340692
"Loxodonta africana",2016,-8.716229,5.35282
"Loxodonta africana",2016,-8.757311,5.31307
"Cephalophus ogilbyi",2016,-8.715056,5.352141
"Loxodonta africana",2016,-8.784082,5.306232
"Loxodonta africana",2016,-8.708045,5.346077
"Loxodonta africana",2016,-8.705402,5.343597
"Pan troglodytes",2017,-8.332575,5.505326
"Pan troglodytes",2017,-8.308933,5.520858
"Loxodonta africana",2016,-8.767212,5.288612
"Potamochoerus porcus",2017,-8.357349,5.528719
"Pan troglodytes",2017,-8.327903,5.501512
"Cercopithecus campbelli",2017,-8.331069,5.504076
"Loxodonta africana",2016,-8.766707,5.288141
"Pan troglodytes",2017,-8.323547,5.497826
"Pan troglodytes",2017,-8.367805,5.501484
"Loxodonta africana",2016,-8.767871,5.2893
"Loxodonta africana",2016,-8.757923,5.317105
"Loxodonta africana",2016,-8.75822,5.319611
"Loxodonta africana",2016,-8.758479,5.280132
"Loxodonta africana",2016,-8.759048,5.280883
"Pan troglodytes",2017,-8.293407,5.46509
"Pan troglodytes",2017,-8.31883,5.493913
"Cercopithecus campbelli",2017,-8.305558,5.440807
"Pan troglodytes",2017,-8.299823,5.435988
"Cercocebus atys",2017,-8.353984,5.526327
"Pan troglodytes",2017,-8.305297,5.440517
"Cercopithecus diana",2017,-8.366858,5.500768
"Pan troglodytes",2017,-8.367462,5.501212
"Pan troglodytes",2017,-8.333817,5.468628
"Pan troglodytes",2017,-8.333141,5.467831
"Cercopithecus campbelli",2017,-8.342248,5.476842
"Cercopithecus diana",2017,-8.305558,5.440807
"Cercopithecus diana",2017,-8.384184,5.480677
"Pan troglodytes",2017,-8.37411,5.506076
"Pan troglodytes",2017,-8.375153,5.475538
"Pan troglodytes",2017,-8.354246,5.550796
"Pan troglodytes",2017,-8.37574,5.475901
"Pan troglodytes",2017,-8.36914,5.502462
"Pan troglodytes",2017,-8.385438,5.481809
"Pan troglodytes",2017,-8.385799,5.482108
"Cercopithecus diana",2017,-8.354629,5.547875
"Pan troglodytes",2017,-8.771782,5.376274
"Pan troglodytes",2017,-8.830763,5.329903
"Pan troglodytes",2017,-8.378808,5.477171
"Pan troglodytes",2017,-8.336341,5.471245
"Pan troglodytes",2017,-8.354755,5.548427
"Pan troglodytes",2017,-8.343087,5.477621
"Pan troglodytes",2016,-8.676752,5.416958
"Pan troglodytes",2017,-8.354081,5.545106
"Pan troglodytes",2017,-8.319183,5.557044
"Pan troglodytes",2017,-8.770042,5.372157
"Pan troglodytes",2017,-8.82996,5.328735
"Loxodonta africana",2017,-8.337453,5.445294
"Loxodonta africana",2016,-8.736988,5.374442
"Pan troglodytes",2017,-8.77171,5.375731
"Loxodonta africana",2016,-8.763394,5.288963
"Loxodonta africana",2016,-8.777452,5.299046
"Pan troglodytes",2016,-8.700487,5.391948
"Loxodonta africana",2016,-8.762586,5.302442
"Loxodonta africana",2016,-8.762816,5.290981
"Pan troglodytes",2016,-8.695006,5.395003
"Pan troglodytes",2017,-8.772739,5.376329
"Loxodonta africana",2016,-8.762553,5.294662
"Loxodonta africana",2016,-8.763232,5.288547
"Pan troglodytes",2017,-8.83024,5.329134
"Pan troglodytes",2016,-8.665324,5.4347
"Pan troglodytes",2016,-8.747499,5.339771
"Loxodonta africana",2016,-8.703403,5.3908
"Pan troglodytes",2016,-8.691002,5.40667
"Loxodonta africana",2016,-8.704694,5.390593
"Pan troglodytes",2016,-8.788064,5.327194
"Pan troglodytes",2016,-8.711564,5.387403
"Pan troglodytes",2017,-8.687906,5.457437
"Loxodonta africana",2016,-8.72436,5.354905
"Loxodonta africana",2016,-8.763206,5.286403
"Pan troglodytes",2016,-8.762387,5.304677
"Pan troglodytes",2016,-8.763205,5.287887
"Pan troglodytes",2016,-8.778661,5.299526
"Loxodonta africana",2016,-8.762387,5.304677
"Loxodonta africana",2016,-8.684609,5.410059
"Pan troglodytes",2016,-8.762634,5.294364
"Loxodonta africana",2016,-8.716174,5.352893
"Loxodonta africana",2016,-8.762253,5.300271
"Pan troglodytes",2016,-8.776847,5.298648
"Loxodonta africana",2016,-8.755064,5.334916
"Loxodonta africana",2016,-8.757466,5.33318
"Pan troglodytes",2016,-8.772192,5.292504
"Pan troglodytes",2016,-8.762216,5.303573
"Loxodonta africana",2016,-8.741779,5.356242
"Pan troglodytes",2016,-8.762253,5.300271
"Loxodonta africana",2016,-8.736753,5.354123
"Pan troglodytes",2016,-8.750342,5.339428
"Loxodonta africana",2016,-8.730903,5.355288
"Loxodonta africana",2016,-8.719206,5.355436
"Loxodonta africana",2016,-8.762577,5.302515
"Loxodonta africana",2016,-8.728592,5.35582
"Pan troglodytes",2016,-8.723223,5.35494
"Myosorex varius",2014,30.74607,-30.28599
"Mastomys natalensis",2009,30.39965,-29.666299
"Mastomys natalensis",2009,30.401316,-29.664399
"Heterohyrax brucei",2014,29.623,-22.9632
"Parotomys brantsii",2015,20.067,-32.237
