S1_CytoD_0nM,S1_CytoD_10nM,S1_CytoD_100nM,S1_CytoD_1000nM,S1_CytoD_10000nM,S2_CytoD_0nM,S2_CytoD_10nM,S2_CytoD_100nM,S2_CytoD_1000nM,S2_CytoD_10000nM,S3_CytoD_0nM,S3_CytoD_10nM,S3_CytoD_100nM,S3_CytoD_1000nM,s3_CytoD_10000nM
-0.001527369,-0.0023111701,1.2559736,0.0063795447,-0.0020331144,1.4345647,3.9055824,-0.0041208267,0.00016319752,0.0018410683,-0.0037128925,1.3864071,0.011375189,0.38423359,-0.0099582672
0.0024735928,-0.0023117661,1.002975,-0.00062048435,0.00096577406,1.3465636,1.5015854,-0.0051205754,2.6391635,0.0018408298,-0.0037132502,1.513406,0.0093653202,0.2212339,-0.0079533458
0.00047463179,0.00068759918,0.77097631,-0.0016204715,-3.5345554e-05,1.0195627,1.1985883,-0.00012028217,1.366164,0.34284061,3.7052863,0.96940464,0.012355506,0.092234373,-0.0069484115
-0.0045244694,-0.0023130178,0.71997768,0.0033794641,-0.0010364652,0.29056168,1.4835911,-0.0031200051,0.93516415,0.78784043,1.786286,0.21140349,0.010345697,0.02823478,-0.0069434643
-0.0045234561,-0.0013136268,0.83797908,-0.0016205311,-0.0040376186,0.033560693,1.597594,-0.0051198006,1.4431645,0.29284018,1.1762857,0.036402166,0.013335824,0.01023519,0.32706147
1.8744776,0.33668572,0.89798039,0.0043794513,-0.0010387301,0.0075596571,1.5035968,-0.0031195283,1.2761648,0.32884002,1.2092854,0.01740098,0.0073260069,0.0042356253,1.2200665
2.7754786,4.102685,0.80798185,0.00037950277,-0.0040398836,-0.00044131279,1.3765996,-0.0031192303,0.83016503,0.22383976,1.239285,0.0093997717,0.010316193,0.0012360215,0.4730714
1.0764794,1.4896843,0.68898314,0.0033794641,-0.0030410886,0.00055772066,1.3856025,-0.0041190386,0.55716532,0.12083948,1.2392846,0.006398499,0.010306358,0.0012363791,0.60607636
0.98948056,1.3406839,0.46798456,0.00037950277,-0.0010421872,-0.0044432282,1.6586053,-0.0041188002,0.5051657,0.067839324,1.2242842,0.0063972473,0.010296524,0.0022368431,0.3890813
1.1514814,1.5256832,0.14198595,-0.00062054396,-4.3332577e-05,-0.0014442205,1.7296083,-0.0041185021,0.44816595,0.037839115,1.3262838,0.0023959875,0.011286676,0.0022372603,0.19408619
1.2754825,1.6556827,0.028987288,-0.0016205907,-4.4465065e-05,-0.0064452291,1.3366109,-0.0041182637,0.3241663,0.020838857,1.4582837,-0.00060522556,0.012276828,-0.00076234341,0.11909121
1.2194835,1.669682,0.0089886785,-0.00062060356,0.022954404,-0.0044461489,0.82061386,-0.0051180124,0.18016654,0.011838675,1.5302831,-0.00060647726,0.0082669854,0.0032380819,0.068096161
1.1204846,1.5556812,0.00099003315,-0.0046206117,1.1579533,-0.0084471703,0.17461663,-0.0031176805,0.098166823,0.0098384619,1.3652828,0.0013923049,0.0072571635,-0.00076150894,0.031101108
1.0914855,1.4546808,0.0029914379,-0.00062060356,0.45395207,0.11155188,0.028619528,-0.0031174421,0.062167227,0.0058382154,1.0152825,-0.00060898066,0.0062473416,-0.00076109171,0.016106009
1.1604865,1.6566801,0.0019927025,-0.0016205907,0.43295103,2.842551,0.0056223273,-0.0041172504,0.034167528,0.0018380284,0.31728208,0.0053898096,0.012237489,-0.0017606616,0.0081110001
1.2384872,1.7046795,-0.0020058751,-0.0036205649,0.38594985,0.9505499,-0.00037485361,-0.0031169057,0.017167807,-0.00016224384,0.052281737,-0.0036113858,0.0082276464,0.001239717,-0.00088405609
1.2004883,1.3086789,-0.0020045042,-0.0016205907,0.21494871,0.83454883,-0.0053719878,-0.001116693,0.0091680884,-0.0011624098,0.013281405,0.0013873577,3.0852177,0.0012401342,-0.0028791428
1.0524894,0.86767817,-0.0060031414,0.00037938356,0.12594759,0.89054787,-0.0053691864,0.00088351965,0.0031684041,0.003837347,0.007281065,0.00038611889,1.8852081,0.0032405853,-0.010874152
0.73649037,0.22667754,-0.0040017962,-0.00062066317,0.074946463,0.92354685,-0.0063663125,-0.00011622906,0.002168715,0.00083714724,0.0032806993,0.0023848414,0.96919811,-0.0017589927,-0.0068692565
0.2244913,0.041676939,0.00099956989,-0.0016206503,0.047945321,0.9005459,-0.0073634982,-0.0011159182,-0.00083100796,0.0018369555,-0.0017197132,0.00038361549,1.4301882,0.00024139881,-0.0078642964
0.044492304,0.014676332,-0.0039990544,0.0023793578,0.02694422,0.92454493,-0.0093606114,-0.0021156669,-0.0018306971,0.0048367381,0.00027990341,2.1403823,1.5831785,-0.00075823069,-0.0038593411
0.012493312,0.0096756816,2.3245811e-06,0.0023793578,0.018943071,1.254544,-0.0073578358,2.5418844,-0.001830399,0.0018364787,-0.0027204156,2.098381,1.3861687,0.0012421608,-0.0078544021
0.0064942837,0.0056750178,-0.00099629164,1.8523793,0.01194191,1.4415431,-0.010354996,1.6918849,0.0011698604,0.002836287,-0.0017207861,1.1463799,1.0821588,0.001242578,-0.0098493695
0.0004953146,0.0026744604,-0.0039949417,1.8643794,0.0039408207,1.1925421,-0.009352088,0.84188509,-0.00082981586,0.0048360825,-0.0017211437,1.9763786,0.96314901,0.002243042,-0.010844409
0.0014962554,0.0026738048,-0.00099354982,0.7293793,0.0039396882,0.59954101,-0.0073493123,1.4178854,0.001170516,0.0028358102,-0.0017215014,2.1603773,1.1481392,0.0062434673,-0.005839467
-0.0025027394,0.0026732087,-0.001992166,1.4053793,0.00593853,0.092540026,-0.0093464255,1.6038857,-0.0018291473,-0.00016438961,-0.0057218671,1.746376,1.3771293,2.6492438,-0.0048345327
-0.0045018196,-0.001327455,-0.0059908032,1.6253793,0.00093740225,0.01553911,-0.0093436241,1.3178859,0.0011711121,-0.00016462803,-0.0017222166,1.369375,1.1411195,1.1022443,-0.0098295808
-0.0035007596,-0.00032806396,-0.002989471,1.1843793,0.0019361973,0.005538106,-0.0043407679,0.97688609,-0.0028285384,0.00083518028,-0.0017225742,1.3543737,0.84010965,0.93724471,-0.0068246722
-0.0034998059,0.0026713014,0.004011929,0.72237933,-6.4909458e-05,-0.0014628768,-0.0043379664,0.7728864,-0.0068282485,0.00083500147,-0.00072294474,1.4823724,0.30609977,1.4232451,-0.0058196783
-0.0034987926,-0.0023293495,0.001013279,0.54537928,0.00093394518,-0.00046390295,-0.0063351393,0.78088665,0.000172019,0.0028347373,-0.0027232766,1.0073712,0.069089949,1.2112455,-0.0038147569
-0.0004978776,-0.0013299584,1.4662743e-05,0.54937935,-6.7174435e-05,-0.0074648261,0.61666775,0.84888685,-0.0018276572,0.0028344989,0.13827628,0.24236995,0.029080153,0.78724599,-0.0088098049
-0.0014968514,-0.0023306012,-0.0019840002,0.48337919,0.0029316545,-0.0024658442,3.6866705,0.77488708,0.0011726022,0.0018343329,3.9342759,0.045368731,0.019070327,0.56424636,-0.0068048835
-0.003495872,-0.003331244,-0.00098264217,0.3153792,0.002930522,-0.0014668107,1.3236732,0.58188742,-0.0028270483,-0.0021659136,1.5132756,0.014367521,0.014060438,0.53124678,-0.0077999234
-0.0064948797,-0.00033181906,-0.00098127127,0.16537923,0.0029293895,0.00053226948,1.2606761,0.30088764,0.002173245,0.00083386898,1.1752751,0.0063662529,0.011050642,0.50024718,-0.0077949762
-0.00049388409,0.022667527,0.16302013,0.080379248,0.0049282908,-0.00046879053,1.5226791,0.094887912,-0.0028264523,0.9078337,1.2312751,0.0013650656,0.01004082,0.35924751,-0.0037900209
0.00050711632,4.0786667,3.2340214,0.029379249,0.0059271455,2.5745301,1.587682,0.044888198,-0.0038261414,0.44583344,1.2482746,0.00036382675,0.010030985,0.19324791,-0.0017850995
-0.00049191713,1.7096663,1.1900228,0.014379263,0.0019260049,1.2475293,1.4986849,0.033888459,-0.0028257966,0.31483316,1.2282743,-0.0016374588,0.0080211163,0.071248412,1.3392199
0.0055090785,1.3096654,0.87202424,0.0043791533,0.0029248595,0.8225283,1.3556875,0.025888681,-0.0028254986,0.31083304,1.2142737,-0.00063872337,0.0080112815,0.024248779,0.57922477
-0.00048995018,1.4976652,1.2710257,0.0053792,0.00092375278,0.88252735,1.4286903,0.020888984,-0.0028252006,0.17183274,1.3382735,0.0043600798,0.010001481,0.012249231,0.57122982
0.00051105022,1.6376643,1.335027,0.0043791533,-7.7366829e-05,0.9315263,1.6936933,0.0068892241,-0.00082492828,0.09483254,1.4882731,0.0053588748,0.007991612,0.0052496195,0.48923475
0.0005120635,1.6616637,1.1340283,0.0033791661,0.0019214749,0.92852539,1.690696,0.0038894415,0.88217539,0.054832339,1.5172727,0.00035762787,0.0079817772,0.0042500496,0.24923968
2.1125131,1.5856631,0.86702973,0.00037920475,0.0019203424,0.91552442,1.2766988,0.00088971853,2.4901757,0.02783215,1.3262722,0.0043563843,0.010971963,0.0022504926,0.14124459
2.632514,1.4786625,0.71203101,-0.0016208291,-0.0010807514,1.1605233,0.70370173,0.00088995695,0.87917596,0.015831947,0.92127204,0.00035512447,0.0069621205,0.0052508712,0.085249543
1.0515149,1.6156617,0.76303238,-0.0016208291,-0.0030819178,1.4715225,0.13070452,-0.002109766,1.2221763,0.0078316927,0.23927164,-0.00064617395,0.0059522986,0.0042513013,0.051254511
0.99351597,1.7246614,0.87403381,0.00037914515,0.31491697,1.2755213,0.02370739,-0.00010955334,1.4471765,0.0098314881,0.043271244,0.0033526421,0.006942451,0.0032517314,0.019259453
1.1515169,1.4256606,0.85503513,0.00037914515,1.0129158,0.81752044,0.0057102442,-0.0011092424,1.0531769,0.0048313141,0.013270915,-0.0016486049,0.0079326034,0.0012521148,0.018264413
1.2735178,0.98266,0.7480365,-0.003620863,0.36891472,0.17351943,-0.00028693676,-0.0021089911,0.67217714,0.0018310547,0.0072705746,0.0023501515,0.0069227815,0.004252553,0.0072693229
1.2285187,0.30365932,0.60403788,-0.0016208887,0.44691348,0.02451849,-0.0052841306,0.0018912554,0.51517755,0.0038307905,0.0032702088,1.4003489,0.0079129338,0.0042529702,-0.0017257333
1.14352,0.058658779,0.29503924,-0.0016208887,0.32991236,0.012517512,-0.0072812438,0.0058915615,0.48317778,0.0018306375,0.0022698641,2.5593476,1.5819032,0.0032533407,-0.0037207603
1.0865209,0.027658105,0.064040601,0.0013791323,0.17791128,0.0035164952,-0.0082784295,-0.00010824203,0.39417809,0.001830399,0.0002694726,1.0773464,2.8988934,0.0042537451,-0.0067158341
1.1425219,0.016657531,0.012041986,-0.0016208887,0.11291009,0.0015155673,-0.0062755942,0.0038920045,0.26317847,0.0018301606,-0.00073087215,1.8413451,0.9868834,0.0032541752,-0.0027108788
1.2345228,0.011656821,0.0070433617,0.0013790727,0.072908998,0.0025145411,-0.0062727928,-0.003107667,0.14117873,0.0018299818,-0.0017312169,2.171344,1.2788734,0.0022546053,-0.0027059317
1.2115238,0.0016562343,0.0040447116,0.0013790727,0.044907808,0.0035135746,-0.0062699318,-0.00010746717,0.08217901,0.00082975626,-0.0017315745,1.8573427,1.5688639,-0.0017449856,-0.0057008862
1.0195248,0.0026556253,0.0080460906,-0.0016209483,0.033906698,0.0015125871,-0.008267045,-0.0041072369,0.054179311,-0.00017052889,-0.00073194504,1.4283415,1.4828539,0.0022554398,-0.0066959858
0.69852585,-0.00034505129,0.0030474663,0.0013790727,0.02590555,0.0055116415,-0.0092642307,-0.0031068921,0.020179629,0.00082933903,-0.0027322769,1.3113402,1.1888441,0.0012558103,-0.0056909919
