﻿Obs,PLOT,FIRE,PATO PRESENCE,SPECIES,SPECIES COUNT,SPECIES  HT (CM),PATO COUNT,PATO HT (CM),TREATMENT,SPECIES STEM/HA,PATO STEM/HA
1,F100,FIRE,NOPATO,RMAP,0,_N_,0,_N_,F-NP,0,0
2,F100,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
3,F100,FIRE,NOPATO,WOAK,34,_N_,0,_N_,F-NP,8500,0
4,F100,FIRE,NOPATO,YPOP,28,_N_,0,_N_,F-NP,7000,0
5,F100,FIRE,PATO,RMAP,0,_N_,10,325.1,F-P,0,2500
6,F100,FIRE,PATO,ROAK,0,_N_,10,325.1,F-P,0,2500
7,F100,FIRE,PATO,WOAK,0,_N_,10,325.1,F-P,0,2500
8,F100,FIRE,PATO,YPOP,21,_N_,10,325.1,F-P,5250,2500
9,F11,FIRE,NOPATO,RMAP,5,31,0,_N_,F-NP,1250,0
10,F11,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
11,F11,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
12,F11,FIRE,NOPATO,YPOP,2,_N_,0,_N_,F-NP,500,0
13,F11,FIRE,PATO,RMAP,1,28,1,100,F-P,250,250
14,F11,FIRE,PATO,ROAK,0,_N_,1,100,F-P,0,250
15,F11,FIRE,PATO,WOAK,0,_N_,1,100,F-P,0,250
16,F11,FIRE,PATO,YPOP,6,26.333,1,100,F-P,1500,250
17,F110,FIRE,NOPATO,RMAP,22,76.2,0,_N_,F-NP,5500,0
18,F110,FIRE,NOPATO,ROAK,4,58,0,_N_,F-NP,1000,0
19,F110,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
20,F110,FIRE,NOPATO,YPOP,0,_N_,0,_N_,F-NP,0,0
21,F110,FIRE,PATO,RMAP,7,63,2,263,F-P,1750,500
22,F110,FIRE,PATO,ROAK,1,121,2,263,F-P,250,500
23,F110,FIRE,PATO,WOAK,0,_N_,2,263,F-P,0,500
24,F110,FIRE,PATO,YPOP,3,30,2,263,F-P,750,500
25,F116,FIRE,NOPATO,RMAP,8,78.429,0,_N_,F-NP,2000,0
26,F116,FIRE,NOPATO,ROAK,12,54.5,0,_N_,F-NP,3000,0
27,F116,FIRE,NOPATO,WOAK,110,52.818,0,_N_,F-NP,27500,0
28,F116,FIRE,NOPATO,YPOP,2,19,0,_N_,F-NP,500,0
29,F116,FIRE,PATO,RMAP,10,42.222,1,825,F-P,2500,250
30,F116,FIRE,PATO,ROAK,1,52,1,825,F-P,250,250
31,F116,FIRE,PATO,WOAK,241,20.833,1,825,F-P,60250,250
32,F116,FIRE,PATO,YPOP,9,35.625,1,825,F-P,2250,250
33,F118,FIRE,NOPATO,RMAP,11,81.625,0,_N_,F-NP,2750,0
34,F118,FIRE,NOPATO,ROAK,10,44.222,0,_N_,F-NP,2500,0
35,F118,FIRE,NOPATO,WOAK,80,20.071,0,_N_,F-NP,20000,0
36,F118,FIRE,NOPATO,YPOP,13,25.333,0,_N_,F-NP,3250,0
37,F118,FIRE,PATO,RMAP,3,27.333,4,446.5,F-P,750,1000
38,F118,FIRE,PATO,ROAK,3,74.667,4,446.5,F-P,750,1000
39,F118,FIRE,PATO,WOAK,87,34.813,4,446.5,F-P,21750,1000
40,F118,FIRE,PATO,YPOP,24,42.889,4,446.5,F-P,6000,1000
41,F124,FIRE,NOPATO,RMAP,2,_N_,0,_N_,F-NP,500,0
42,F124,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
43,F124,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
44,F124,FIRE,NOPATO,YPOP,1,61,0,_N_,F-NP,250,0
45,F124,FIRE,PATO,RMAP,3,92.667,4,204.75,F-P,750,1000
46,F124,FIRE,PATO,ROAK,0,_N_,4,204.75,F-P,0,1000
47,F124,FIRE,PATO,WOAK,0,_N_,4,204.75,F-P,0,1000
48,F124,FIRE,PATO,YPOP,4,113,4,204.75,F-P,1000,1000
49,F143,FIRE,NOPATO,RMAP,15,35.889,0,_N_,F-NP,3750,0
50,F143,FIRE,NOPATO,ROAK,3,22.333,0,_N_,F-NP,750,0
51,F143,FIRE,NOPATO,WOAK,2,20.5,0,_N_,F-NP,500,0
52,F143,FIRE,NOPATO,YPOP,6,10.75,0,_N_,F-NP,1500,0
53,F143,FIRE,PATO,RMAP,16,31.8,4,285,F-P,4000,1000
54,F143,FIRE,PATO,ROAK,6,13.667,4,285,F-P,1500,1000
55,F143,FIRE,PATO,WOAK,0,_N_,4,285,F-P,0,1000
56,F143,FIRE,PATO,YPOP,2,11,4,285,F-P,500,1000
57,F153,FIRE,NOPATO,RMAP,0,_N_,0,_N_,F-NP,0,0
58,F153,FIRE,NOPATO,ROAK,3,31,0,_N_,F-NP,750,0
59,F153,FIRE,NOPATO,WOAK,29,71,0,_N_,F-NP,7250,0
60,F153,FIRE,NOPATO,YPOP,1,34,0,_N_,F-NP,250,0
61,F153,FIRE,PATO,RMAP,2,48,1,50,F-P,500,250
62,F153,FIRE,PATO,ROAK,2,54.5,1,50,F-P,500,250
63,F153,FIRE,PATO,WOAK,5,57.5,1,50,F-P,1250,250
64,F153,FIRE,PATO,YPOP,3,11.333,1,50,F-P,750,250
65,F163,FIRE,NOPATO,RMAP,1,76,0,_N_,F-NP,250,0
66,F163,FIRE,NOPATO,ROAK,1,130,0,_N_,F-NP,250,0
67,F163,FIRE,NOPATO,WOAK,2,14.5,0,_N_,F-NP,500,0
