trial,behavior,location,ant1id,ant1nest,ant2id,ant2nest,start,end
1,bite,right,GB,left,OOLbO,right,8974,9105
7,antennate,arena,LLOL,right,LPWD,right,2453,NA
7,antennate,arena,LLOL,right,LPWX,right,8804,NA
7,antennate,arena,LLOL,right,LWLY,left,3258,NA
7,antennate,arena,LLOL,right,LWLY,right,3228,NA
7,antennate,arena,LLOL,right,LWPW,right,8495,NA
7,antennate,arena,LLOL,right,LWPW,right,8508,NA
7,antennate,arena,LLOL,right,LWWX,right,4080,NA
7,antennate,arena,LLOL,right,LXLP,right,2982,NA
7,antennate,arena,LLOL,right,LXLW,right,5715,NA
7,antennate,arena,LLOL,right,LXXX,right,5716,NA
7,antennate,arena,LLOL,right,LXXX,right,5758,NA
7,enteringnest,left,LLOL,right,NA,NA,3371,NA
7,enteringnest,right,LLOL,right,NA,NA,2461,NA
7,enteringnest,right,LLOL,right,NA,NA,2708,NA
7,leavingnest,left,LLOL,right,NA,NA,3386,NA
7,leavingnest,right,LLOL,right,NA,NA,2422,NA
7,leavingnest,right,LLOL,right,NA,NA,2494,NA
7,leavingnest,right,LLOL,right,NA,NA,2753,NA
7,antennate,arena,LLOL,right,NA,right,2604,NA
7,antennate,arena,LLOL,right,XXXX,left,2539,NA
7,antennate,arena,LLOL,right,XXXX,left,8306,NA
7,antennate,arena,LLOL,right,XXXX,left,8313,NA
7,antennate,arena,LLOL,right,XYXX,right,9709,NA
7,antennate,arena,LLOL,right,YWWP,left,2539,NA
7,antennate,arena,LLOL,right,YWWP,left,2568,NA
7,antennate,arena,LLOL,right,YWWY,left,8360,NA
7,antennate,arena,LLOL,right,YWWY,left,8555,NA
7,antennate,arena,LLOL,right,YWWY,left,8588,NA
7,antennate,arena,LLOL,right,YWWY,left,8599,NA
7,antennate,arena,LLOL,right,YXLL,left,8805,NA
7,antennate,arena,LLOL,right,YXLL,left,9258,NA
7,antennate,arena,LLOL,right,YXLL,left,9290,NA
7,antennate,arena,LLOL,right,YXLL,left,9470,NA
7,antennate,arena,LLOL,right,YXLL,left,9483,NA
7,antennate,arena,LLOL,right,YXLL,left,9557,NA
7,antennate,arena,LLOL,right,YXLL,left,9721,NA
7,bite,arena,LLOL,right,YYLP,left,6075,8199
7,antennate,arena,LLOL,right,YYLP,left,3386,NA
7,antennate,arena,LLOL,right,YYLP,left,8642,NA
7,antennate,arena,LLOL,right,YYLP,left,9278,NA
7,antennate,arena,LLOL,right,YYXX,left,8489,NA
7,antennate,arena,LLWW,right,LPWX,right,7008,NA
7,antennate,arena,LLWW,right,LPWX,right,7196,NA
7,antennate,arena,LLWW,right,LPXX,right,7192,NA
7,antennate,arena,LLWW,right,LWLW,right,2139,NA
7,antennate,arena,LLWW,right,LWLW,right,2232,NA
7,antennate,arena,LLWW,right,LWLX,right,10201,NA
7,antennate,arena,LLWW,right,LWXX,right,8377,NA
7,antennate,arena,LLWW,right,LXLP,right,3402,NA
7,antennate,arena,LLWW,right,LXLP,right,3753,NA
7,antennate,arena,LLWW,right,LXLP,right,4458,NA
7,antennate,arena,LLWW,right,LXXY,right,7220,NA
7,antennate,arena,LLWW,right,LYYP,right,7190,NA
7,antennate,arena,LLWW,right,LYYP,right,7198,NA
7,antennate,arena,LLWW,right,LYYP,right,10264,NA
7,enteringnest,left,LLWW,right,NA,NA,623,NA
7,enteringnest,right,LLWW,right,NA,NA,8388,NA
7,leavingnest,left,LLWW,right,NA,NA,975,NA
7,leavingnest,right,LLWW,right,NA,NA,495,NA
7,leavingnest,right,LLWW,right,NA,NA,10161,NA
7,antennate,arena,LLWW,right,XLYY,NA,7198,NA
7,bite,arena,LLWW,right,XWLW,NA,10373,10842
7,antennate,arena,LLWW,right,XWLW,NA,10368,NA
7,antennate,arena,LLWW,right,XXLL,left,975,NA
7,antennate,arena,LLWW,right,XXLL,left,2661,NA
7,antennate,arena,LLWW,right,XXLL,left,3402,NA
7,antennate,arena,LLWW,right,XXLL,left,6968,NA
7,antennate,arena,LLWW,right,XXLL,left,6982,NA
7,antennate,arena,LLWW,right,XXLL,left,7237,NA
7,antennate,arena,LLWW,right,XXLL,left,10200,NA
7,antennate,arena,LLWW,right,XXWL,NA,7010,NA
7,antennate,arena,LLWW,right,XXWL,NA,7192,NA
7,antennate,arena,LLWW,right,XXWW,right,2661,NA
7,antennate,arena,LLWW,right,XXWX,left,10222,NA
7,antennate,arena,LLWW,right,XXXX,left,8066,NA
7,antennate,arena,LLWW,right,XXXX,left,8377,NA
7,antennate,arena,LLWW,right,XXXX,right,8385,NA
7,antennate,arena,LLWW,right,XXXY,right,1529,NA
7,antennate,arena,LLWW,right,XXXY,right,2206,NA
7,antennate,arena,LLWW,right,XXYP,right,2286,NA
7,antennate,arena,LLWW,right,XXYY,NA,4104,NA
7,antennate,arena,LLWW,right,XXYY,NA,4735,NA
7,antennate,arena,LLWW,right,YLXW,left,8359,NA
7,antennate,arena,LLWW,right,YPXX,left,975,NA
7,antennate,arena,LLWW,right,YPXX,left,1625,NA
7,antennate,arena,LLWW,right,YPXX,left,2661,NA
7,antennate,arena,LLWW,right,YPXX,left,3402,NA
7,antennate,arena,LLWW,right,YPXX,left,6474,NA
7,antennate,arena,LLWW,right,YPXX,left,6480,NA
7,antennate,arena,LLWW,right,YPXX,left,6994,NA
7,antennate,arena,LLWW,right,YPXX,left,7001,NA
7,antennate,arena,LLWW,right,YPXX,left,7011,NA
7,bite,arena,LLWW,right,YWWY,left,6481,6484
7,bite,arena,LLWW,right,YWWY,left,6487,6504
