﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
83.61,0.02,0.03,0.07,0.02,-0.02,259.03,694,709.17,,-0.02,0.01,0.28,0.07,0.02,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,44.42,4.67,5.0,25984,14237,8474,283,,,,,,,,,132.84,97.72,26.57,,Off,Off,0,No tolerance
77.26,0.02,0.05,0.05,-0.02,0.07,381.83,1023,1053.39,,-0.01,0.01,0.24,0.05,-0.02,0.07,0.02,0.01,0.05,0.01,0.00,0.00,46.77,3.37,11,25986,15711,8146,264,,,,,,,,,134.52,204.77,48.99,,Off,Off,0,No tolerance
71.92,0.01,0.02,0.02,0.03,0.08,163.11,437,375.32,,0.00,0.03,0.38,0.02,0.03,0.09,0.00,0.01,0.02,0.00,0.00,0.00,43.65,6.35,53,25920,15859,7860,202,,,,,,,,,86.31,57.67,18.01,,Off,Off,0,No tolerance
71.26,0.02,0.04,0.07,0.01,-0.06,228.80,613,640.74,,-0.02,0.01,0.28,0.07,0.01,-0.04,0.00,0.01,0.04,0.01,0.00,0.00,45.16,3.36,15,25993,15905,7887,37,,,,,,,,,125.71,104.72,20.35,,Off,Off,0,No tolerance
71.12,0.01,0.02,0.02,0.01,0.02,132.13,354,346.29,,-0.01,0.02,0.36,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.00,42.33,7.07,10,25924,16259,7816,122,,,,,,,,,68.69,55.47,18.92,,Off,Off,0,No tolerance
70.73,0.02,0.05,0.07,0.04,0.00,315.02,844,801.45,,-0.03,0.01,0.28,0.07,0.04,-0.01,0.00,0.01,0.05,0.01,0.00,0.00,45.40,3.49,7.0,25999,16290,7794,112,,,,,,,,,158.50,127.27,30.46,,Off,Off,0,No tolerance
70.16,0.01,0.02,0.05,0.05,0.07,136.98,367,342.14,,-0.01,0.02,0.38,0.05,0.05,0.06,0.01,0.00,0.02,0.01,0.00,0.00,44.95,6.65,21,25993,15465,7763,79,,,,,,,,,58.71,69.21,16.33,,Off,Off,0,No tolerance
69.82,0.01,0.03,0.04,0.01,0.05,187.37,502,453.08,,-0.01,0.02,0.35,0.03,0.01,0.04,0.00,0.01,0.03,0.01,0.00,0.00,49.96,5.51,9.0,25969,16142,7744,224,,,,,,,,,92.92,80.35,17.76,,Off,Off,0,No tolerance
68.51,0.02,0.04,0.07,0.05,0.04,279.19,748,645.93,,-0.01,0.01,0.32,0.07,0.05,0.06,0.00,0.01,0.04,0.01,0.00,0.00,45.09,4.44,45,25991,16029,7671,235,,,,,,,,,127.79,108.60,22.68,,Off,Off,0,No tolerance
68.19,0.02,0.03,0.07,0.04,-0.06,197.45,529,519.44,,-0.03,0.01,0.32,0.07,0.04,-0.06,0.00,0.01,0.03,0.01,0.00,0.00,40.93,5.23,5.0,25973,16065,7653,155,,,,,,,,,99.01,86.31,20.74,,Off,Off,0,No tolerance
66.98,0.01,0.02,0.02,0.07,-0.05,110.48,296,278.90,,-0.01,0.03,0.40,0.02,0.08,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,44.84,7.43,84,25979,16799,7585,186,,,,,,,,,63.24,46.40,17.11,,Off,Off,0,No tolerance
66.90,0.01,0.02,0.06,0.02,-0.05,106.38,285,267.49,,-0.01,0.05,0.41,0.06,0.03,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,44.87,9.33,150,25962,16791,7580,188,,,,,,,,,54.43,44.32,17.63,,Off,Off,0,No tolerance
66.77,0.02,0.03,0.05,0.09,0.04,172.81,463,463.45,,-0.02,0.01,0.32,0.05,0.09,0.04,0.01,0.00,0.03,0.01,0.00,0.00,43.86,4.25,43,25979,16547,7573,205,,,,,,,,,71.02,99.92,16.72,,Off,Off,0,No tolerance
66.04,0.01,0.02,0.03,-0.02,0.08,149.30,400,381.54,,-0.01,0.03,0.36,0.03,-0.02,0.09,0.00,0.00,0.02,0.00,0.00,0.00,46.93,8.07,6.0,25972,15566,7531,102,,,,,,,,,59.49,70.24,17.63,,Off,Off,0,No tolerance
66.03,0.01,0.02,0.02,-0.02,-0.01,131.38,352,335.92,,0.00,0.02,0.37,0.02,-0.02,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,41.01,6.59,57,25999,16765,7531,170,,,,,,,,,58.58,65.32,17.37,,Off,Off,0,No tolerance
64.75,0.01,0.03,0.05,0.08,-0.01,146.31,392,384.65,,-0.03,0.02,0.35,0.05,0.08,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,41.80,4.45,19,25949,16716,7458,1,,,,,,,,,59.36,90.33,19.44,,Off,Off,0,No tolerance
64.06,0.02,0.04,0.07,0.03,0.03,210.14,563,541.21,,-0.02,0.01,0.32,0.07,0.03,0.04,0.00,0.01,0.04,0.01,0.00,0.00,41.94,3.53,27,25988,17398,7418,210,,,,,,,,,116.64,90.72,19.31,,Off,Off,0,No tolerance
63.78,0.01,0.02,0.03,-0.03,-0.01,110.86,297,295.49,,0.00,0.03,0.38,0.03,-0.03,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,43.07,7.17,30,25955,16203,7402,176,,,,,,,,,45.10,62.21,16.85,,Off,Off,0,No tolerance
63.63,0.02,0.04,0.05,0.10,-0.01,155.64,417,429.23,,-0.02,0.01,0.33,0.05,0.10,-0.02,0.01,0.00,0.04,0.01,0.00,0.00,43.46,3.47,63,25972,16667,7393,172,,,,,,,,,69.47,97.72,15.81,,Off,Off,0,No tolerance
63.52,0.01,0.03,0.02,0.10,0.02,126.90,340,353.55,,-0.01,0.01,0.35,0.02,0.10,0.02,0.00,0.00,0.03,0.01,0.00,0.00,41.49,4.60,85,26000,17547,7408,258,,,,,,,,,68.82,68.56,14.90,,Off,Off,0,No tolerance
63.43,0.01,0.02,0.07,0.06,0.02,157.51,422,374.28,,-0.01,0.02,0.38,0.07,0.06,0.02,0.01,0.01,0.02,0.01,0.00,0.00,43.17,6.51,65,25999,16697,7381,153,,,,,,,,,64.15,75.43,20.74,,Off,Off,0,No tolerance
62.60,0.01,0.02,0.01,-0.02,-0.06,109.36,293,279.94,,-0.01,0.02,0.40,0.01,-0.02,-0.05,0.00,0.00,0.02,0.01,0.00,0.00,45.74,6.63,15,25938,17119,7333,95,,,,,,,,,53.65,57.28,13.09,,Off,Off,0,No tolerance
62.46,0.01,0.02,0.09,0.05,-0.01,101.90,273,256.09,,-0.01,0.04,0.41,0.09,0.05,-0.02,0.00,0.00,0.02,0.00,0.00,0.00,43.89,9.44,83,25986,16589,7325,114,,,,,,,,,46.66,49.64,15.16,,Off,Off,0,No tolerance
62.31,0.02,0.04,0.07,0.02,0.05,245.60,658,603.42,,-0.02,0.01,0.31,0.07,0.02,0.06,0.00,0.01,0.04,0.01,0.00,0.00,41.03,3.42,2.0,25974,16540,7316,262,,,,,,,,,135.43,94.35,22.94,,Off,Off,0,No tolerance
62.17,0.01,0.03,0.08,0.02,0.05,161.99,434,416.79,,-0.02,0.02,0.34,0.08,0.02,0.05,0.00,0.01,0.03,0.01,0.00,0.00,43.60,4.74,5.0,25968,17080,7308,265,,,,,,,,,88.91,71.54,19.31,,Off,Off,0,No tolerance
62.08,0.02,0.04,0.04,0.09,-0.01,183.64,492,537.06,,-0.03,0.01,0.29,0.04,0.09,-0.02,0.01,0.00,0.04,0.01,0.00,0.00,42.20,3.82,38,25950,16572,7688,215,,,,,,,,,87.22,104.07,16.33,,Off,Off,0,No tolerance
61.49,0.01,0.03,0.04,0.06,-0.05,151.54,406,360.81,,-0.01,0.01,0.38,0.04,0.06,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,45.85,4.29,27,25886,16250,7267,278,,,,,,,,,59.49,89.29,13.35,,Off,Off,0,No tolerance
61.20,0.01,0.03,0.03,0.08,-0.04,144.45,387,374.29,,-0.01,0.02,0.36,0.03,0.08,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,46.01,5.32,56,25916,17096,7250,2,,,,,,,,,76.33,68.43,18.40,,Off,Off,0,No tolerance
61.18,0.01,0.03,0.00,0.05,-0.02,127.65,342,352.51,,-0.01,0.01,0.35,0.00,0.05,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,46.68,5.69,13,25996,17416,7249,63,,,,,,,,,68.69,62.47,21.12,,Off,Off,0,No tolerance
60.87,0.01,0.02,0.05,0.07,0.01,103.76,278,286.16,,0.00,0.02,0.37,0.05,0.07,0.01,0.01,0.00,0.02,0.01,0.00,0.00,46.91,5.81,38,25986,17478,7231,134,,,,,,,,,46.92,61.82,12.96,,Off,Off,0,No tolerance
60.42,0.01,0.03,0.08,0.03,0.00,156.76,420,425.09,,-0.03,0.01,0.33,0.08,0.03,0.01,0.00,0.01,0.03,0.01,0.00,0.00,47.79,5.03,112,25928,16882,7204,144,,,,,,,,,81.91,76.08,18.01,,Off,Off,0,No tolerance
60.05,0.02,0.04,0.05,0.09,-0.07,226.56,607,573.35,,-0.03,0.01,0.31,0.06,0.09,-0.08,0.01,0.00,0.04,0.01,0.00,0.00,40.36,3.12,14,25961,17594,7182,20,,,,,,,,,78.80,139.97,22.55,,Off,Off,0,No tolerance
60.03,0.02,0.04,0.07,0.00,-0.04,204.91,549,525.66,,-0.02,0.01,0.32,0.07,0.00,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,43.99,4.11,22,25990,17596,7181,105,,,,,,,,,112.62,87.22,22.68,,Off,Off,0,No tolerance
59.87,0.01,0.03,0.11,0.04,0.03,119.07,319,327.63,,-0.02,0.01,0.36,0.11,0.04,0.03,0.01,0.01,0.03,0.01,0.00,0.00,42.93,5.01,9.0,25999,17795,7171,217,,,,,,,,,65.45,61.56,19.57,,Off,Off,0,No tolerance
59.70,0.02,0.03,0.07,0.08,-0.02,209.39,561,551.58,,-0.02,0.01,0.31,0.07,0.08,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.40,5.01,121,25999,18025,7161,53,,,,,,,,,95.00,108.86,24.62,,Off,Off,0,No tolerance
59.66,0.01,0.03,0.03,-0.02,-0.05,150.42,403,384.65,,-0.02,0.01,0.36,0.03,-0.02,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.52,5.60,10,25980,17028,7159,113,,,,,,,,,68.56,77.50,21.12,,Off,Off,0,No tolerance
59.64,0.01,0.02,0.06,0.08,-0.06,83.98,225,201.14,,-0.02,0.05,0.46,0.06,0.08,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,45.48,9.33,292,25911,16823,7158,127,,,,,,,,,33.83,44.58,13.09,,Off,Off,0,No tolerance
59.49,0.02,0.04,0.06,0.10,0.04,204.17,547,545.36,,-0.02,0.01,0.31,0.06,0.10,0.04,0.01,0.00,0.04,0.01,0.00,0.00,41.51,3.66,124,25990,17693,7148,46,,,,,,,,,90.98,114.96,17.76,,Off,Off,0,No tolerance
59.16,0.01,0.02,0.08,0.03,-0.03,131.38,352,312.08,,-0.01,0.02,0.40,0.08,0.03,-0.02,0.00,0.01,0.02,0.01,0.00,0.00,41.81,4.98,177,25999,17697,7129,233,,,,,,,,,75.30,55.21,15.94,,Off,Off,0,No tolerance
59.13,0.02,0.03,0.07,0.09,0.05,159.75,428,426.13,,-0.01,0.01,0.33,0.07,0.09,0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.78,4.31,14,25991,17762,7126,254,,,,,,,,,74.52,88.39,19.70,,Off,Off,0,No tolerance
58.86,0.01,0.03,0.09,-0.02,0.08,124.67,334,350.44,,0.00,0.01,0.34,0.09,-0.01,0.07,0.00,0.01,0.03,0.01,0.00,0.00,43.76,4.92,21,25993,17518,7195,56,,,,,,,,,72.96,60.65,16.85,,Off,Off,0,No tolerance
58.70,0.01,0.02,0.04,0.06,0.08,94.06,252,250.90,,0.00,0.03,0.40,0.04,0.06,0.08,0.01,0.00,0.02,0.00,0.00,0.00,44.57,6.84,235,25969,16930,7101,276,,,,,,,,,39.66,55.86,14.00,,Off,Off,0,No tolerance
58.64,0.01,0.02,0.02,0.01,-0.03,132.13,354,317.26,,-0.04,0.02,0.40,0.02,0.01,-0.03,0.00,0.00,0.02,0.01,0.00,0.00,44.42,5.90,84,25981,16493,7097,130,,,,,,,,,68.69,56.25,14.13,,Off,Off,0,No tolerance
58.62,0.02,0.03,0.03,0.08,0.05,176.92,474,474.85,,-0.02,0.01,0.32,0.03,0.08,0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.59,3.96,9.0,25951,17605,7096,275,,,,,,,,,95.26,87.35,18.66,,Off,Off,0,No tolerance
58.61,0.01,0.01,0.02,-0.03,0.08,79.13,212,208.40,,0.00,0.07,0.43,0.02,-0.03,0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.75,11.98,485,25976,17300,7095,24,,,,,,,,,35.51,42.51,16.33,,Off,Off,0,No tolerance
58.49,0.00,0.01,-0.02,0.01,0.03,47.78,128,130.64,,0.00,0.13,0.49,-0.02,0.01,0.03,0.00,0.01,0.01,0.00,0.00,0.00,47.92,14.62,27,25648,16499,7088,184,,,,,,,,,26.70,21.25,12.83,,Off,Off,0,No tolerance
58.29,0.02,0.03,0.09,0.04,-0.08,166.09,445,407.46,,-0.01,0.01,0.36,0.09,0.04,-0.09,0.00,0.01,0.03,0.01,0.00,0.00,46.62,4.68,92,25948,17041,7076,93,,,,,,,,,87.74,73.22,14.90,,Off,Off,0,No tolerance
57.93,0.01,0.03,0.01,0.00,0.06,129.89,348,365.99,,-0.02,0.01,0.34,0.01,0.00,0.06,0.00,0.00,0.03,0.01,0.00,0.00,44.40,5.05,205,25989,18082,7155,284,,,,,,,,,69.85,68.69,13.74,,Off,Off,0,No tolerance
57.78,0.01,0.02,0.03,0.06,-0.03,94.80,254,260.24,,-0.01,0.03,0.39,0.03,0.06,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,44.27,6.14,9.0,25999,17309,7045,42,,,,,,,,,41.73,58.97,14.64,,Off,Off,0,No tolerance
56.73,0.02,0.04,0.04,0.10,-0.06,187.74,503,493.52,,-0.03,0.01,0.32,0.04,0.10,-0.06,0.01,0.00,0.04,0.01,0.00,0.00,45.99,3.54,5.0,26000,17147,6981,33,,,,,,,,,82.30,108.09,18.01,,Off,Off,0,No tolerance
56.73,0.01,0.03,0.03,0.00,0.00,196.70,527,455.16,,-0.02,0.02,0.36,0.02,0.00,0.01,0.01,0.01,0.03,0.01,0.00,0.00,43.73,5.44,108,25981,16927,6980,179,,,,,,,,,91.63,80.09,21.51,,Off,Off,0,No tolerance
56.72,0.01,0.01,-0.01,0.05,-0.03,67.93,182,169.00,,-0.01,0.05,0.48,-0.01,0.05,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,39.83,9.66,73,25815,16202,6980,65,,,,,,,,,35.51,35.64,12.83,,Off,Off,0,No tolerance
56.53,0.01,0.03,0.04,0.12,-0.02,141.46,379,373.25,,-0.01,0.01,0.35,0.04,0.12,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,39.85,4.55,92,25990,18564,6968,48,,,,,,,,,65.45,81.52,21.64,,Off,Off,0,No tolerance
56.51,0.01,0.01,0.00,0.07,0.03,84.35,226,193.88,,0.01,0.06,0.48,0.00,0.07,0.02,0.00,0.01,0.01,0.00,0.00,0.00,43.25,10.67,69,25963,16812,6967,222,,,,,,,,,41.86,34.60,15.42,,Off,Off,0,No tolerance
56.50,0.01,0.02,0.12,0.03,0.04,101.15,271,250.91,,0.00,0.02,0.42,0.12,0.02,0.04,0.00,0.00,0.02,0.01,0.00,0.00,48.10,5.82,198,25998,17729,6966,245,,,,,,,,,50.03,55.60,13.74,,Off,Off,0,No tolerance
56.43,0.01,0.02,0.07,0.08,0.06,136.24,365,334.89,,-0.01,0.02,0.38,0.08,0.08,0.05,0.01,0.00,0.02,0.01,0.00,0.00,45.64,6.13,300,25990,17008,6962,237,,,,,,,,,53.65,75.17,17.50,,Off,Off,0,No tolerance
56.28,0.01,0.01,0.03,-0.14,0.05,84.73,227,200.10,,0.01,0.06,0.47,0.03,-0.14,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.61,9.53,118,25960,16979,6953,119,,,,,,,,,32.92,46.53,14.00,,Off,Off,0,No tolerance
56.19,0.01,0.03,0.03,-0.01,-0.06,125.04,335,322.45,,-0.02,0.01,0.38,0.02,-0.01,-0.06,0.00,0.00,0.03,0.01,0.00,0.00,44.97,5.14,14,25998,17814,6947,91,,,,,,,,,64.67,67.65,13.35,,Off,Off,0,No tolerance
56.12,0.01,0.02,0.00,0.07,0.07,76.52,205,199.07,,0.00,0.03,0.44,0.00,0.07,0.07,0.00,0.01,0.02,0.00,0.00,0.00,41.84,8.19,454,25918,17294,6943,158,,,,,,,,,43.03,35.64,19.05,,Off,Off,0,No tolerance
55.65,0.01,0.01,-0.02,0.01,-0.06,81.00,217,196.99,,0.00,0.06,0.46,-0.02,0.01,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.37,9.96,264,25943,17518,6914,100,,,,,,,,,42.51,35.77,14.64,,Off,Off,0,No tolerance
55.59,0.01,0.02,0.03,0.09,0.00,122.05,327,303.78,,-0.01,0.02,0.39,0.03,0.09,0.00,0.00,0.01,0.02,0.01,0.00,0.00,42.20,4.78,357,25975,17508,6910,61,,,,,,,,,70.37,55.86,14.00,,Off,Off,0,No tolerance
55.45,0.02,0.04,0.04,0.11,-0.06,172.07,461,502.85,,-0.03,0.01,0.30,0.04,0.11,-0.04,0.01,0.00,0.04,0.01,0.00,0.00,43.04,3.16,44,25987,17551,7261,136,,,,,,,,,86.31,105.36,15.55,,Off,Off,0,No tolerance
55.40,0.01,0.03,0.04,0.10,0.00,140.34,376,395.02,,-0.02,0.01,0.33,0.04,0.10,-0.01,0.01,0.00,0.03,0.01,0.00,0.00,43.41,4.21,53,25916,16822,6990,13,,,,,,,,,62.08,86.05,15.16,,Off,Off,0,No tolerance
55.40,0.01,0.02,0.11,0.02,-0.02,91.07,244,245.72,,0.00,0.02,0.40,0.11,0.02,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,44.81,6.22,63,25942,17755,6898,0,,,,,,,,,52.23,44.84,15.68,,Off,Off,0,No tolerance
55.32,0.01,0.01,0.10,0.00,0.07,97.05,260,220.84,,0.00,0.06,0.46,0.10,0.01,0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.04,9.17,76,25967,17664,6893,29,,,,,,,,,51.97,37.58,20.48,,Off,Off,0,No tolerance
55.30,0.01,0.03,0.07,0.03,0.02,136.98,367,342.14,,-0.02,0.01,0.38,0.07,0.03,0.03,0.00,0.01,0.03,0.01,0.00,0.00,45.81,4.96,154,25990,17410,6892,220,,,,,,,,,72.71,64.15,14.90,,Off,Off,0,No tolerance
55.28,0.02,0.03,0.03,-0.01,-0.08,184.76,495,480.04,,-0.01,0.01,0.33,0.04,-0.01,-0.08,0.01,0.00,0.03,0.01,0.00,0.00,42.65,4.70,58,25999,17009,6891,51,,,,,,,,,86.44,94.48,21.00,,Off,Off,0,No tolerance
55.04,0.02,0.04,0.06,0.09,0.01,222.83,597,533.95,,-0.02,0.01,0.33,0.06,0.09,0.03,0.01,0.00,0.04,0.01,0.00,0.00,40.81,2.93,24,25978,17187,6876,81,,,,,,,,,80.48,132.71,17.24,,Off,Off,0,No tolerance
54.73,0.01,0.03,0.04,0.09,0.04,191.48,513,471.74,,-0.02,0.01,0.34,0.04,0.09,0.04,0.01,0.01,0.03,0.01,0.00,0.00,45.12,4.18,164,25967,17107,6856,203,,,,,,,,,91.89,96.42,17.88,,Off,Off,0,No tolerance
54.43,0.01,0.02,0.10,-0.01,0.05,110.86,297,302.74,,0.00,0.02,0.37,0.10,-0.01,0.05,0.00,0.01,0.02,0.01,0.00,0.00,46.38,5.58,53,25984,17746,6838,280,,,,,,,,,64.41,54.30,15.42,,Off,Off,0,No tolerance
54.17,0.02,0.04,0.04,0.11,0.03,181.40,486,520.47,,-0.02,0.01,0.30,0.04,0.11,0.04,0.01,0.00,0.04,0.01,0.00,0.00,43.62,3.59,28,25997,17428,7046,110,,,,,,,,,86.70,106.66,16.98,,Off,Off,0,No tolerance
54.12,0.02,0.04,0.07,0.09,0.08,225.82,605,539.14,,-0.02,0.01,0.33,0.07,0.09,0.06,0.01,0.00,0.04,0.01,0.00,0.00,44.44,3.43,34,25963,17559,6818,16,,,,,,,,,87.61,124.68,16.46,,Off,Off,0,No tolerance
54.01,0.01,0.02,0.03,-0.04,0.01,94.81,254,252.98,,0.01,0.02,0.40,0.03,-0.04,0.00,0.00,0.00,0.02,0.00,0.00,0.00,42.84,6.86,143,25948,18462,6811,201,,,,,,,,,44.97,54.82,12.70,,Off,Off,0,No tolerance
54.00,0.01,0.01,0.03,-0.15,-0.06,63.82,171,162.78,,0.02,0.06,0.47,0.04,-0.15,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,46.40,10.33,250,25958,17089,6810,21,,,,,,,,,27.35,37.45,12.44,,Off,Off,0,No tolerance
53.59,0.01,0.02,0.02,0.09,0.03,110.85,297,291.34,,-0.01,0.02,0.38,0.02,0.09,0.03,0.00,0.00,0.02,0.01,0.00,0.00,45.38,5.55,32,25881,17720,6784,80,,,,,,,,,58.58,56.89,12.96,,Off,Off,0,No tolerance
53.58,0.01,0.03,0.11,0.05,-0.04,148.18,397,379.47,,-0.01,0.01,0.36,0.11,0.05,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,45.47,4.60,163,25978,17216,6784,25,,,,,,,,,78.93,72.06,15.03,,Off,Off,0,No tolerance
53.36,0.02,0.03,0.09,0.04,0.00,144.45,387,393.98,,-0.02,0.01,0.34,0.09,0.04,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,43.98,4.29,55,25972,18017,6770,140,,,,,,,,,86.31,66.10,15.03,,Off,Off,0,No tolerance
53.28,0.01,0.01,0.02,-0.05,0.06,66.44,178,159.67,,0.00,0.09,0.50,0.02,-0.05,0.06,0.00,0.00,0.01,0.00,0.00,0.00,48.66,12.36,109,25989,16749,6765,238,,,,,,,,,28.38,36.68,12.18,,Off,Off,0,No tolerance
52.97,0.01,0.03,0.10,-0.01,-0.06,153.78,412,399.17,,0.00,0.01,0.35,0.10,-0.01,-0.06,0.00,0.01,0.03,0.01,0.00,0.00,43.98,4.43,201,25996,17224,6745,86,,,,,,,,,88.65,69.98,15.68,,Off,Off,0,No tolerance
52.90,0.01,0.03,0.05,0.08,0.08,148.18,397,363.92,,-0.02,0.02,0.37,0.06,0.08,0.08,0.01,0.00,0.03,0.01,0.00,0.00,47.31,4.69,118,25991,17676,6741,271,,,,,,,,,56.25,87.48,15.16,,Off,Off,0,No tolerance
52.49,0.01,0.03,0.00,0.11,0.01,114.59,307,295.49,,-0.01,0.01,0.39,0.00,0.11,0.00,0.00,0.00,0.02,0.01,0.00,0.00,44.27,5.21,390,25963,17629,6715,17,,,,,,,,,60.65,58.84,13.22,,Off,Off,0,No tolerance
52.27,0.01,0.02,0.01,0.14,-0.06,108.61,291,270.60,,0.00,0.02,0.41,0.01,0.14,-0.06,0.00,0.00,0.02,0.01,0.00,0.00,47.59,5.83,101,25985,18047,6700,49,,,,,,,,,50.54,60.26,13.74,,Off,Off,0,No tolerance
52.08,0.02,0.04,0.04,0.10,0.05,206.41,553,561.95,,-0.02,0.01,0.30,0.04,0.10,0.04,0.01,0.00,0.04,0.01,0.00,0.00,46.57,2.99,42,25998,18114,6688,132,,,,,,,,,100.18,121.05,17.11,,Off,Off,0,No tolerance
52.05,0.01,0.02,0.05,0.06,-0.02,135.12,362,319.33,,-0.01,0.02,0.40,0.05,0.06,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,44.56,6.62,37,25989,17688,6686,164,,,,,,,,,56.64,72.32,14.52,,Off,Off,0,No tolerance
52.00,0.02,0.04,0.08,0.05,-0.06,204.17,547,493.52,,-0.03,0.01,0.34,0.08,0.04,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,44.35,3.97,10,25998,18155,6683,152,,,,,,,,,107.44,88.65,19.96,,Off,Off,0,No tolerance
51.98,0.02,0.03,0.08,0.04,0.08,184.76,495,453.08,,-0.01,0.01,0.35,0.08,0.05,0.07,0.00,0.01,0.03,0.01,0.00,0.00,48.35,4.51,243,25985,17243,6682,129,,,,,,,,,95.00,79.70,19.96,,Off,Off,0,No tolerance
51.65,0.01,0.02,0.05,-0.05,-0.07,101.90,273,265.42,,0.01,0.02,0.40,0.05,-0.05,-0.08,0.00,0.00,0.02,0.00,0.00,0.00,46.76,6.54,30,25976,17588,6660,267,,,,,,,,,48.73,56.25,13.87,,Off,Off,0,No tolerance
51.54,0.01,0.03,0.02,0.10,0.06,131.01,351,349.40,,-0.02,0.01,0.36,0.03,0.10,0.05,0.01,0.00,0.03,0.01,0.00,0.00,44.80,4.12,258,25967,17597,6654,169,,,,,,,,,68.17,72.96,14.64,,Off,Off,0,No tolerance
51.36,0.01,0.03,-0.01,-0.04,-0.05,126.90,340,339.03,,-0.01,0.01,0.36,-0.01,-0.04,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,44.55,5.09,37,25964,18430,6642,173,,,,,,,,,73.87,59.62,16.98,,Off,Off,0,No tolerance
51.35,0.01,0.02,0.08,-0.14,0.02,79.50,213,204.25,,0.02,0.04,0.44,0.08,-0.14,0.01,0.00,0.00,0.02,0.00,0.00,0.00,43.72,8.43,874,25973,18270,6641,96,,,,,,,,,39.79,43.42,13.35,,Off,Off,0,No tolerance
51.19,0.01,0.03,0.01,0.07,-0.01,117.57,315,310.00,,-0.01,0.01,0.37,0.02,0.07,0.01,0.01,0.01,0.03,0.01,0.00,0.00,43.93,6.14,88,25965,18726,6631,221,,,,,,,,,61.43,57.93,19.96,,Off,Off,0,No tolerance
50.99,0.01,0.02,0.01,0.10,0.02,83.23,223,203.21,,-0.01,0.04,0.45,0.01,0.10,0.01,0.00,0.01,0.02,0.00,0.00,0.00,41.58,7.49,393,25981,17754,6618,208,,,,,,,,,45.75,38.23,15.16,,Off,Off,0,No tolerance
50.98,0.01,0.01,0.12,0.05,-0.04,79.50,213,196.99,,-0.01,0.06,0.45,0.12,0.05,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,48.68,8.83,170,25963,17351,6617,23,,,,,,,,,37.84,43.16,12.18,,Off,Off,0,No tolerance
50.67,0.01,0.02,0.04,0.07,0.06,103.02,276,249.87,,-0.01,0.04,0.43,0.04,0.07,0.07,0.01,0.00,0.02,0.00,0.00,0.00,44.24,6.90,371,25999,17216,6597,66,,,,,,,,,40.31,60.52,14.52,,Off,Off,0,No tolerance
50.48,0.01,0.02,-0.02,-0.03,-0.06,124.29,333,297.56,,-0.01,0.02,0.40,-0.02,-0.03,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,40.04,6.32,27,25993,17860,6585,163,,,,,,,,,68.43,48.08,17.37,,Off,Off,0,No tolerance
50.37,0.02,0.03,0.05,0.07,0.05,182.89,490,460.34,,-0.01,0.01,0.34,0.06,0.07,0.04,0.01,0.00,0.03,0.01,0.00,0.00,49.06,4.26,404,25992,18739,6578,54,,,,,,,,,81.26,100.05,16.20,,Off,Off,0,No tolerance
