id,coll.event,location,egg.no,b.mass,p.width,e.size,l.length,mates,relfit,z.mass,z.pro,z.ear,z.length,z.gam
a01,a,cp,12,81.6,3.872,0.226,5.513,1,2.037735849,1.191999175,1.569312912,-0.417734612,1.944355179,9.751324702
a02,a,cp,11,77.4,3.602,0.229,5.094,1,1.867924528,0.832616772,-0.575172046,-0.277188387,0.258800379,8.751324702
a03,a,cp,8,62.3,3.51,0.27,5.029,1,1.358490566,-0.459448536,-1.305885439,1.643610016,-0.002681869,5.751324702
a04,a,cp,13,74.5,3.736,0.271,5.351,1,2.20754717,0.584471779,0.489127896,1.690458757,1.292660961,10.7513247
a05,a,cp,0,57.3,3.586,0.213,5.054,0,0,-0.88728473,-0.702252636,-1.026768252,0.097888226,-2.248675298
a06,a,cp,0,52.7,3.917,0.2,4.931,1,0,-1.280894029,1.926727072,-1.635801892,-0.396916643,-2.248675298
a07,a,cp,6,64.1,3.661,0.236,4.681,1,1.018867925,-0.305427506,-0.10656237,0.050752803,-1.402617598,3.751324702
a08,a,cp,9,70.6,3.688,0.271,5.285,0,1.528301887,0.250759547,0.107886126,1.690458757,1.027155909,6.751324702
a09,a,cp,12,68.7,3.601,0.237,4.717,1,2.037735849,0.088181793,-0.583114583,0.097601545,-1.257796661,9.751324702
a10,a,cp,6,60.7,3.608,0.251,5.438,1,1.018867925,-0.596356118,-0.527516825,0.753483926,1.642644893,3.751324702
a11,a,cp,0,52.5,3.595,0.183,4.723,1,0,-1.298007477,-0.630769804,-2.432230498,-1.233659838,-2.248675298
a12,a,cp,8,82.7,3.686,0.258,5.37,1,1.358490566,1.286123138,0.092001052,1.081425117,1.369094233,5.751324702
a13,a,cp,11,78.8,3.622,0.235,5.056,1,1.867924528,0.952410906,-0.416321308,0.003904062,0.105933834,8.751324702
a14,a,cp,1,61.9,3.416,0.231,4.777,1,0.169811321,-0.493675431,-2.052483906,-0.183490904,-1.016428432,-1.248675298
a15,a,cp,11,85.4,3.534,0.231,4.915,2,1.867924528,1.517154683,-1.115264554,-0.183490904,-0.461281505,8.751324702
a16,a,cp,6,61.3,3.554,0.2,4.66,1,1.018867925,-0.545015774,-0.956413816,-1.635801892,-1.487096479,3.751324702
a17,a,cp,7,65,3.692,0.255,5.26,0,1.188679245,-0.228416991,0.139656273,0.940878893,0.926585813,4.751324702
a18,a,cp,9,77.4,3.567,0.243,5.051,0,1.528301887,0.832616772,-0.853160837,0.378693994,0.085819815,6.751324702
a19,a,cp,10,84.5,3.615,0.225,4.789,0,1.698113208,1.440144168,-0.471919066,-0.464583354,-0.968154786,7.751324702
a20,a,cp,11,83.7,3.672,0.21,5.596,0,1.867924528,1.371690377,-0.019194464,-1.167314477,2.278247896,8.751324702
a21,a,cp,9,75.9,3.683,0.241,4.89,1,1.528301887,0.704265914,0.068173442,0.284996511,-0.5618516,6.751324702
a22,a,cp,0,49.4,3.796,0.252,5.144,1,0,-1.563265917,0.965680109,0.800332668,0.45994057,-2.248675298
a23,a,cp,1,49.6,3.476,0.241,4.89,0,0.169811321,-1.54615247,-1.575931693,0.284996511,-0.5618516,-1.248675298
a24,a,cp,4,71.1,3.852,0.247,5.197,1,0.679245283,0.293543167,1.410462175,0.56608896,0.673149172,1.751324702
a25,a,cp,4,65.9,3.553,0.213,4.635,0,0.679245283,-0.151406476,-0.964356353,-1.026768252,-1.587666574,1.751324702
a26,a,cp,2,56.1,3.613,0.232,5.027,0,0.339622642,-0.989965417,-0.48780414,-0.136642163,-0.010727477,-0.248675298
a27,a,cp,0,53.1,3.564,0.24,4.735,1,0,-1.246667134,-0.876988447,0.23814777,-1.185386192,-2.248675298
a28,a,cp,10,86.7,3.809,0.277,5.107,0,1.698113208,1.628392094,1.068933089,1.971551207,0.311096829,7.751324702
a29,a,cp,7,79.6,3.669,0.204,4.962,0,1.188679245,1.020864698,-0.043022075,-1.448406926,-0.272209725,4.751324702
a30,a,cp,7,76.4,3.731,0.228,4.841,0,1.188679245,0.747049533,0.449415212,-0.324037129,-0.758968987,4.751324702
a31,a,cp,10,70.7,3.916,0.229,5.052,2,1.698113208,0.259316271,1.918784535,-0.277188387,0.089842619,7.751324702
a32,a,cp,3,64.8,3.717,0.237,5.239,1,0.509433962,-0.245530438,0.338219696,0.097601545,0.842106933,0.751324702
a33,a,cp,0,44,3.658,0.237,5.202,1,0,-2.025329008,-0.13038998,0.097601545,0.693263192,-2.248675298
a34,a,cp,2,67.2,3.847,0.244,5.037,1,0.339622642,-0.040169065,1.37074949,0.425542736,0.029500561,-0.248675298
a35,a,cp,2,67.3,3.847,0.244,5.037,2,0.339622642,-0.031612341,1.37074949,0.425542736,0.029500561,-0.248675298
a36,a,cp,0,55.2,3.814,0.216,4.783,2,0,-1.066975932,1.108645773,-0.886222027,-0.992291609,-2.248675298
b01,b,cp,13,85.9,3.908,0.239,4.901,3,2.08,1.627506594,1.714293835,0.323131187,-0.21628658,10.7513247
b02,b,cp,9,75.6,3.796,0.232,4.996,3,1.44,0.502966285,0.79990483,0.077391914,0.276667567,6.751324702
b03,b,cp,7,68,3.708,0.26,4.741,2,1.12,-0.326791612,0.081456326,1.060349006,-1.046525144,4.751324702
b04,b,cp,5,66.6,3.681,0.222,4.76,3,0.8,-0.479641751,-0.138976738,-0.27366419,-0.947934314,2.751324702
b05,b,cp,8,85.1,3.969,0.277,5.008,2,1.28,1.540163657,2.212309275,1.657144384,0.338935459,5.751324702
b06,b,cp,3,62.2,3.598,0.181,4.705,2,0.48,-0.960027902,-0.816604304,-1.712994219,-1.233328821,0.751324702
