animal,sire,dam,X1st_male,orange,red,comments
10000,16,1016,O,18,0,
20000,16,1016,O,99,21,
30000,16,1016,R,119,7,
50000,16,1016,R,63,0,
60000,16,1016,O,109,0,
70000,16,2016,R,17,60,
80000,16,2016,O,61,18,
1.00E+05,16,2016,O,40,71,
110000,16,3016,R,47,26,
120000,16,3016,O,100,5,
140000,16,3016,R,46,53,
150000,16,3016,O,43,68,
160000,16,3016,R,14,64,
170000,18,1018,R,10,30,
190000,18,1018,O,103,0,
2.00E+05,18,1018,R,22,73,
210000,18,1018,R,2,45,
220000,18,1018,O,6,21,
230000,18,3018,R,108,10,
240000,18,3018,R,92,52,
250000,18,3018,O,51,44,
260000,18,3018,O,85,0,
270000,18,3018,R,23,59,
280000,19,1019,R,0,88,
290000,19,1019,O,75,36,
3.00E+05,19,1019,R,95,41,
310000,19,2019,O,78,22,
320000,19,2019,O,51,12,
330000,19,2019,R,16,80,
340000,19,2019,O,65,19,
350000,19,2019,O,45,40,
360000,19,2019,O,30,49,
370000,19,3019,O,44,37,
380000,19,3019,R,14,47,
390000,19,3019,R,86,15,
4.00E+05,19,3019,R,33,3,
410000,19,3019,O,18,35,
420000,19,3019,O,21,88,
430000,26,2026,R,40,80,
440000,26,2026,O,32,51,
450000,26,2026,R,0,60,
460000,26,2026,O,35,33,
470000,26,2026,O,69,17,
490000,26,3026,O,47,0,
5.00E+05,26,3026,O,97,1,
510000,26,3026,O,132,0,
1010000,32,1032,O,9,66,
1020000,32,1032,R,43,92,
1030000,32,1032,O,52,24,
1040000,32,1032,O,52,52,
1050000,32,1032,R,52,31,
1060000,32,1032,R,19,61,
1070000,32,2032,O,89,8,
1080000,32,2032,O,98,3,
1090000,32,2032,O,106,19,
1100000,32,2032,O,82,0,
1110000,32,2032,O,59,60,
1120000,32,2032,R,96,48,
1130000,32,3032,O,0,49,
1140000,32,3032,O,45,47,
1150000,32,3032,O,32,70,
1160000,32,3032,O,31,47,
1170000,32,3032,R,22,54,
1180000,32,3032,O,85,1,
1190000,38,1038,O,74,88,
1210000,38,2038,R,45,42,
1220000,38,2038,O,54,0,
1230000,38,3038,R,2,70,
1240000,38,3038,O,NA,NA,NO FLY
1250000,38,3038,R,16,85,
1260000,38,3038,R,51,76,
1270000,38,3038,R,1,76,
1280000,38,3038,O,10,74,
1290000,39,1039,R,41,26,
1300000,39,1039,O,60,34,
1310000,39,1039,O,25,47,
1320000,39,1039,R,83,20,
1330000,39,1039,O,53,42,
1340000,39,1039,O,77,30,
1350000,39,2039,O,86,19,
1360000,39,2039,O,62,0,
1370000,39,2039,R,69,19,
1380000,39,2039,R,0,69,
1390000,39,2039,R,33,55,
1400000,39,2039,R,3,25,
1410000,40,1040,R,49,32,
1420000,40,1040,O,0,88,
1430000,40,1040,O,65,22,
1440000,40,1040,O,34,84,
1450000,40,1040,R,18,35,
1460000,40,1040,O,60,49,
1470000,40,2040,O,1,103,
1480000,40,2040,R,43,76,
1490000,40,2040,R,56,13,
2010000,48,1048,O,7,40,
2020000,48,2048,O,82,5,
2030000,48,2048,O,54,12,
2040000,48,2048,O,93,2,
2050000,48,2048,R,48,0,
2060000,48,3048,R,42,33,
2070000,48,3048,O,69,34,
2080000,48,3048,O,8,80,
2090000,48,3048,O,17,31,
2100000,48,3048,O,66,5,
2110000,48,3048,O,6,5,
2120000,56,1056,O,65,52,
2130000,56,1056,R,39,0,
2140000,56,1056,O,26,8,
2150000,56,1056,O,39,56,
2160000,56,1056,R,45,101,
2170000,56,1056,O,122,0,
2180000,56,2056,O,2,98,
2190000,56,2056,O,40,48,
2200000,56,2056,O,17,64,
2210000,56,2056,R,40,36,
2220000,56,2056,O,NA,NA,RED M DEAD & NO CARD
2230000,56,2056,O,77,18,
2240000,58,2058,O,NA,NA,NO FLY
2250000,58,2058,R,0,29,
2260000,58,2058,O,50,50,
2270000,58,2058,O,23,33,
2280000,58,3058,O,62,28,
2290000,58,3058,O,31,56,
2300000,58,3058,O,53,55,
2310000,58,3058,R,94,42,
2320000,58,3058,R,89,17,
2330000,58,3058,O,61,30,
2340000,59,2059,R,61,29,
2350000,59,2059,R,52,36,
2370000,59,2059,R,53,10,
2380000,59,2059,R,69,17,
2390000,59,2059,R,3,63,
2400000,59,3059,O,76,20,
2410000,59,3059,R,0,75,
2420000,59,3059,O,24,66,
2430000,59,3059,O,31,43,
2440000,59,3059,O,104,11,
2450000,59,3059,R,6,59,
2460000,66,1066,O,23,41,
2480000,66,1066,R,46,35,
2490000,66,1066,O,101,20,
2990000,78,1078,O,6,69,
3.00E+06,78,1078,R,45,0,
3010000,78,1078,O,99,6,
3020000,78,1078,R,65,34,
3030000,78,1078,O,136,0,
3040000,78,1078,R,18,34,
3050000,78,2078,O,54,0,
3060000,78,2078,O,17,63,
3070000,78,2078,R,0,98,
3080000,78,2078,O,91,45,
3090000,78,2078,O,44,0,
3110000,78,3078,O,44,78,
3120000,78,3078,O,2,74,
3130000,78,3078,R,32,56,
3140000,78,3078,R,49,14,
3150000,78,3078,R,85,26,
3160000,78,3078,O,80,33,
3170000,86,1086,O,21,67,
3180000,86,1086,R,8,108,
3190000,86,1086,O,9,37,
3200000,86,1086,O,33,38,
3210000,86,1086,R,27,45,
3220000,86,1086,R,0,47,
3230000,86,3086,O,70,36,
3240000,86,3086,O,23,91,
3250000,86,3086,R,56,46,
3260000,86,3086,O,12,98,
3270000,86,3086,O,18,54,
3280000,86,3086,R,18,54,
3290000,92,1092,O,67,39,
3300000,92,1092,O,0,126,
3310000,92,1092,O,12,57,
