Estuary,site,Species,Variant,date,number,infection_number,species,total_weight,sample_weight,visc_sold_sample,visc_repro_sample,visc_sold_total,visc_repro_total,mid_sold_total,mid_repro_total,mantle_sold_total,mantle_repro_total,total_sold,total_repro,ratio,Dissection notes
Famosa Slough,1,C. californica,californica,9/7/17,63,,HIMA,28.2,11.6,0,63,0,153.1551724,9,6,14,0,23,159.1551724,0.144513054,
Famosa Slough,1,C. californica,californica,9/7/17,39,,EUHA,38.6,15.2,32,1869,81.26315789,4746.276316,161,19,47,0,289.2631579,4765.276316,0.060702284,
Famosa Slough,1,C. californica,californica,9/7/17,56,,EUHA,40.3,15.3,100,808,263.3986928,2128.261438,140,0,44,0,447.3986928,2128.261438,0.21021792,
Famosa Slough,1,C. californica,californica,9/7/17,22,,EUHA,48.3,15.1,79,1943,252.6953642,6215.02649,452,81,276,12,980.6953642,6308.02649,0.155467858,
Famosa Slough,1,C. californica,californica,9/7/17,41,,EUHA,49.4,14.4,112,1359,384.2222222,4662.125,200,48,164,0,748.2222222,4710.125,0.158854005,
Famosa Slough,2,C. californica,californica,9/23/17,39,1,EUHA,93.2,29,40,3586,128.5517241,11524.66207,596,78,73,2,797.5517241,11604.66207,0.068726837,
Famosa Slough,2,C. californica,californica,9/23/17,53,1,EUHA,97.5,17.6,52,2160,288.0681818,11965.90909,448,440,236,4,972.0681818,12409.90909,0.07833,
Famosa Slough,2,C. californica,californica,9/23/17,45,1,EUHA,100.9,23.6,38,2994,162.4661017,12800.61864,264,86,79,1,505.4661017,12887.61864,0.039221063,
Famosa Slough,2,C. californica,californica,9/23/17,95,1,EUHA,110.2,22,14,1358,70.12727273,6802.345455,140,96,80,1,290.1272727,6899.345455,0.04205142,
Famosa Slough,2,C. californica,californica,9/23/17,85,1,PARO,NA,NA,NA,NA,1666,884,1228,102,348,0,3242,986,3.288032454,
Famosa Slough,3,C. californica,californica,9/24/17,86,1,EUHA,44.8,11.5,101,1519,393.4608696,5917.495652,1064,2,216,0,1673.46087,5919.495652,0.282703286,
Famosa Slough,3,C. californica,californica,9/24/17,52,1,EUHA,64,20.3,106,2788,334.1871921,8789.753695,588,211,128,0,1050.187192,9000.753695,0.116677695,
Famosa Slough,3,C. californica,californica,9/24/17,65,1,EUHA,67.3,16.3,47,1858,194.0552147,7671.374233,392,34,128,0,714.0552147,7705.374233,0.092669764,
Famosa Slough,3,C. californica,californica,9/24/17,81,1,EUHA,67.9,11,56,1708,345.6727273,10543.01818,428,3,196,1,969.6727273,10547.01818,0.091938092,
Famosa Slough,3,C. californica,californica,9/24/17,46,1,EUHA,79.2,19.5,80,3273,324.9230769,13293.41538,492,16,108,0,924.9230769,13309.41538,0.069493892,
Famosa Slough,3,C. californica,californica,9/24/17,60,1,HIMB,NA,NA,NA,NA,2365,1315,435,142,33,15,2833,1472,1.924592391,
Famosa Slough,3,C. californica,californica,9/24/17,62,1,PARO,NA,NA,NA,NA,252,243,308,19,140,0,700,262,2.671755725,
Famosa Slough,3,C. californica,californica,9/24/17,1,1,PARO,NA,NA,NA,NA,620,536,3006,85,136,0,3762,621,6.057971014,
Famosa Slough,3,C. californica,californica,9/24/17,92,1,PARO,NA,NA,NA,NA,2900,728,736,5,116,1,3752,734,5.111716621,
Kendall Frost,Alex,C. californica,californica,9/9/17,90,1,EUHA,91.6,19.5,39,933,183.2,4382.707692,214,18,96,3,493.2,4403.707692,0.111996534,
Kendall Frost,Alex,C. californica,californica,9/9/17,91,1,EUHA,94.8,17,23,2187,128.2588235,12195.74118,204,379,124,3,456.2588235,12577.74118,0.0362751,
Kendall Frost,Alex,C. californica,californica,9/9/17,88,1,EUHA,102.2,20.2,24,1123,121.4257426,5681.712871,200,0,100,0,421.4257426,5681.712871,0.074172305,
Kendall Frost,Alex,C. californica,californica,9/9/17,86,1,EUHA,103.8,16.1,18,975,116.0496894,6286.024845,183,8,72,0,371.0496894,6294.024845,0.058952689,
Kendall Frost,Alex,C. californica,californica,9/9/17,94,1,ACAN,NA,NA,NA,NA,948,795,185,3,181,0,1314,798,1.646616541,
Kendall Frost,Alex,C. californica,californica,9/9/17,108,1,ACAN,NA,NA,NA,NA,424,1168,814,1,308,9,1546,1178,1.312393888,
Kendall Frost,Alex,C. californica,californica,9/7/17,9,1,HIMB,NA,NA,NA,NA,380,386,42,49,54,5,476,440,1.081818182,
Kendall Frost,Alex,C. californica,californica,9/7/17,12,1,HIMB,NA,NA,NA,NA,76,452,10,28,46,0,132,480,0.275,
Kendall Frost,Alex,C. californica,californica,9/7/17,13,1,HIMB,NA,NA,NA,NA,184,280,59,62,25,1,268,343,0.781341108,
Kendall Frost,Alex,C. californica,californica,9/7/17,33,1,PARO,NA,NA,NA,NA,2392,508,900,17,256,0,3548,525,6.758095238,
Kendall Frost,Alex,C. californica,californica,9/7/17,48,1,HIMB,NA,NA,NA,NA,99,312,54,67,28,0,181,379,0.477572559,
Kendall Frost,Alex,C. californica,californica,9/7/17,52,1,CLOA,NA,NA,NA,NA,373,436,133,34,172,0,678,470,1.442553191,
Kendall Frost,Alex,C. californica,californica,9/7/17,81,1,HIMB,NA,NA,NA,NA,69,508,33,144,40,0,142,652,0.217791411,
Kendall Frost,Alex,C. californica,californica,9/7/17,89,1,ACAN,NA,NA,NA,NA,664,393,47,0,62,0,773,393,1.96692112,
Kendall Frost,Alex,C. californica,californica,9/11/17,6,1,EUHA,57.9,16.5,12,1746,42.10909091,6126.872727,188,60,70,38,300.1090909,6224.872727,0.048211281,
