num,site,S,H,PD,CWM_sla,Soil_pca1,Topo_slope,Fung.shan,dbh.cv,meanfun
1,cbs,11,2.168807643,1370.86856,180.4474239,-1.39866562,2.1256982,4.475895402,1.440254793,-0.604714242
2,cbs,9,1.829213309,1281.55444,188.8367906,-2.4740419,2.532783,5.264010444,1.962166899,0.771165748
3,cbs,7,1.611220492,1055.01836,191.007714,0.904899565,5.8609565,4.312802765,1.289135732,-0.183629085
4,cbs,6,1.436426281,932.8019,227.0877609,0.919511185,4.4830158,3.81850423,1.152264595,-0.147342223
5,cbs,12,2.078507558,1435.23451,204.1043462,-2.587072453,2.4619136,3.765796892,1.836156252,-0.277953878
6,cbs,8,1.767957551,1190.13466,157.9628211,-1.082829555,3.3405147,4.501899352,1.956629593,0.364290458
7,cbs,13,2.246995522,1591.63374,182.4092435,-0.413629209,4.7259101,3.747437046,1.632562979,0.37390124
8,cbs,9,1.822098874,1219.63706,205.0907968,1.052076233,1.8401568,4.583828638,1.58443393,-0.526113073
9,cbs,9,1.866491867,1309.30014,221.810158,2.960331703,7.5772198,3.800343731,1.227066358,-0.401503171
10,cbs,11,2.030946561,1102.88028,222.3175516,2.858822013,3.1403251,4.559367153,1.539471636,-1.024520548
11,cbs,12,1.980220469,1305.32468,173.2502657,3.362126998,3.236003,3.537221923,1.740748148,-0.257528634
12,cbs,8,1.681907999,1246.99466,229.5100205,2.742383411,1.0835773,4.015215063,1.554903695,-0.247196872
13,cbs,10,2.083006256,1402.6994,194.0541565,-0.320541752,3.2040223,3.773492459,1.323265924,-0.631524897
14,cbs,8,1.813897616,1198.68236,195.8062816,-0.196271875,5.5625513,3.160909905,1.793265023,-0.188346525
15,cbs,11,2.014570942,1356.80536,189.9430756,2.436283093,1.4473568,4.165496342,1.859543444,0.639445161
16,cbs,12,1.880862381,1515.07444,223.0362768,-0.934454448,4.0877226,2.831206088,1.605879359,-0.201723623
17,cbs,9,1.902416576,1268.68814,174.5590135,2.281205882,3.5131313,3.531729323,1.651088409,0.996146735
18,cbs,9,1.953354422,1268.68814,131.7815785,-1.972324145,2.4138776,4.629641363,1.403856218,0.417000149
19,cbs,12,1.978040981,1511.73592,204.1926397,2.81793183,2.2251985,4.362159576,1.915913642,0.213268937
20,cbs,10,2.0680278,1307.85502,214.4120306,2.52340651,4.1067548,3.445950574,1.271191061,0.06058265
21,cbs,12,2.160237352,1484.59434,219.3487783,0.979120601,2.6789734,4.17432247,1.926285107,-0.542771624
22,cbs,13,2.244414394,1503.32648,192.6179278,0.972912151,3.7156962,3.744959405,1.891302544,-0.330616932
23,cbs,11,1.908244997,1074.94264,247.5015435,1.712536044,2.9238815,3.30645585,1.329192729,-0.73462084
24,cbs,10,1.919393682,1371.61576,178.3570482,-1.300305548,2.5540984,4.118603243,1.536213252,-0.632145321
25,cbs,10,1.856270128,1417.96862,218.1677358,0.546856083,2.3894172,4.172082212,1.614745656,-0.462428667
26,cbs,8,1.572284839,1157.33166,212.7081936,1.724778116,3.1418606,3.856085825,1.370386771,-0.511505581
27,cbs,14,2.338596675,1646.19557,183.6356322,-0.937302613,6.4127338,3.94776294,1.682059562,0.776667243
28,cbs,9,2.018448628,944.89636,230.4091735,-2.687545296,2.3059401,3.339274808,1.671726071,-0.379940165
29,cbs,11,2.093055705,1390.94135,190.7073956,-1.976382902,3.2929046,3.604086881,1.488196908,0.066957791
30,cbs,10,1.898700748,1344.83926,187.7407911,0.162558255,2.5980213,3.77398669,1.406242218,0.579982313
31,cbs,8,1.805827179,1112.64206,203.2200591,1.502773916,3.4942756,3.937591366,1.65724556,-0.211925521
32,cbs,7,1.634851687,1084.19874,225.6520767,1.274277521,3.2845571,3.791868514,2.06911443,0.921444507
33,cbs,13,2.035807603,1513.03766,192.6400931,1.555051058,3.0690951,3.600559882,1.710140471,0.207670532
34,cbs,15,2.198179633,1317.09666,227.9826606,2.135912562,2.7642331,4.594271643,2.183039777,-0.104269523
35,cbs,10,2.013563867,1357.96528,190.0612011,-2.622009665,5.2195635,3.859536102,1.784591731,-0.385409519
36,cbs,13,2.204304037,1665.60649,184.2281514,-0.65082738,2.1929406,4.274434008,1.735333402,-0.171562346
37,cbs,8,1.741367112,1254.31737,153.6887481,-0.149315635,2.5983903,4.19635436,2.29958786,0.04386999
38,cbs,9,1.922758466,1147.20176,175.6846704,2.016683449,2.9033062,2.726448022,1.436377581,0.009603678
39,cbs,9,1.805415508,1281.55444,190.7944084,2.334647423,5.1244101,4.475012981,1.408179945,-0.869302065
40,cbs,17,2.164358672,1802.19347,204.4332516,-2.322253791,2.3239415,3.90572782,1.910025303,0.25358703
41,cbs,15,2.212314579,1763.97278,166.0811852,-3.61292448,2.1452771,4.200335606,1.517498767,0.211786231
42,cbs,10,1.796004362,1416.29514,181.8459342,1.069330563,2.0800496,4.546614505,1.41394368,-0.491400703
43,cbs,10,2.075859618,1416.90954,186.5474489,1.490283978,3.7718385,4.465787221,1.9340143,0.713870057
44,cbs,10,1.992257612,934.02768,231.9501637,0.960276537,3.5593106,3.962774649,1.692622186,-0.863168186
45,cbs,9,1.940173746,1171.92316,194.6181503,1.760762678,2.9090924,3.816323179,1.656669733,-0.681688555
46,cbs,16,2.04782356,1696.92,169.3623133,-4.405795002,2.6225494,3.443402976,1.51623707,-0.032968366
47,cbs,12,2.136302806,1487.85603,194.996115,-6.650701256,1.9660835,4.221154837,1.958683539,0.598595935
48,cbs,10,1.973257082,1376.29754,158.2595315,-2.544153934,2.6240263,4.007874418,1.983955886,0.314620991
49,cbs,13,2.130268401,1591.25968,172.6199382,-2.097614242,3.5662912,4.047653308,1.533887417,0.345326725
50,cbs,7,1.752423435,1084.19874,171.5334909,3.091555553,2.6024539,3.394633411,1.758342916,-0.266977744
51,cbs,12,2.275822635,1575.19616,175.3779493,1.656025756,2.3467694,3.466442083,1.880938708,0.247414499
52,cbs,10,1.857013713,1337.74346,215.7825523,3.401163637,0.6622367,2.523309106,1.489291715,-0.803010348
53,cbs,11,2.077249783,1427.0206,179.7698957,2.065283305,2.6325522,3.396884091,1.703116309,0.44544646
54,cbs,8,1.751318638,1163.59529,172.009898,0.183879966,2.4694321,3.564048599,1.919235821,0.115319153
55,cbs,10,1.751021316,1394.43747,209.9444908,3.445352658,2.0811336,2.922299909,1.603875214,0.279117613
56,cbs,12,1.851727844,1514.26097,187.2036493,-2.922579589,1.8759751,4.366605242,1.75943151,0.087663744
