File,Damage,Wind (m/s), Leaf Length (cm),Planform Area (cm^2),Average Pitch (degrees),Horizontal speed (cm/s),Vertical Speed (cm/s),Net Speed (cm/s),Horizontal standard deviation (cm),Vertical standard deviation (cm),Net standard deviation (cm),Angle of Resultant Velocity (degrees),Horizontal Amplitude (cm),Vertical Amplitude (cm),Net Amplitude (cm),Horizontal dominant frequency (Hz),Vertical dominant frequency (Hz),Mean horizontal frequency (Hz),Mean vertical frequency (Hz)
Leaf 1_undamaged_1.csv,Undamaged,1,8.6,105.98,-17.53,5.1,4.5,5.2,0.1,0.1,0.1,48.58,0.8,0.8,0.8,3.86,4.48,25.5,22.5
Leaf 1_undamaged_5.csv,Undamaged,5,8.6,105.98,-13.47,103.3,103,109.9,2.5,2.3,2.5,45.08,16.8,18.4,15.9,7.12,8.68,20.66,22.39130435
Leaf 10_damaged_1.csv,Damaged,1,9.5,130.01,-14.13,3.9,3.3,4,0.1,0.1,0.2,49.76,1.1,0.7,1,3.72,4.55,19.5,16.5
Leaf 10_damaged_5.csv,Damaged,5,9.5,130.01,5.12,234.4,139,263.7,2.6,1.9,2.9,59.33,10.3,11.2,13,15.79,16.21,45.07692308,36.57894737
Leaf 11_undamaged_1.csv,Undamaged,1,8,80.24,-8.57,18.2,12,17,0.6,0.3,0.5,56.6,3.1,2.2,2.6,4.52,6.4,15.16666667,20
Leaf 11_undamaged_5.csv,Undamaged,5,8,80.24,-2.68,22.1,32.5,33.6,0.4,0.4,0.4,34.22,2.5,2.5,2.7,8.62,9.62,27.625,40.625
Leaf 12_damaged_1.csv,Damaged,1,13.1,148.72,-21.84,5.4,6.2,6.9,0.3,0.2,0.3,41.05,1.6,1.4,1.5,3.77,4.08,9,15.5
Leaf 12_damaged_5.csv,Damaged,5,13.1,148.72,-22.46,52.9,21,39.1,1.3,0.7,1,68.35,8.5,3.9,5.9,10.39,7.26,20.34615385,15
Leaf 13_undamaged_1.csv,Undamaged,1,8,77.24,-29.78,8.2,4.2,6,0.3,0.2,0.2,62.88,1.7,1,1.1,5.64,3.67,13.66666667,10.5
Leaf 13_undamaged_5.csv,Undamaged,5,8,77.24,-15.23,41.7,41.4,48.8,1.3,1.3,1.4,45.21,6.4,6.8,6.8,5.28,5.84,16.03846154,15.92307692
Leaf 14_damaged_1.csv,Damaged,1,8.3,50.9,-22.49,5.5,6.2,6.3,0.1,0.2,0.1,41.58,0.8,1.1,0.6,4.25,3.34,27.5,15.5
Leaf 14_damaged_5.csv,Damaged,5,8.3,50.9,-21.49,38.2,43,49.9,0.6,0.7,0.8,41.62,3.8,3.6,4.5,8.3,10.17,31.83333333,30.71428571
Leaf 15_undamaged_1.csv,Undamaged,1,8.7,96.21,-31.47,11.2,8.5,12.1,0.3,0.3,0.4,52.8,1.6,1.4,1.8,3.71,3.6,18.66666667,14.16666667
Leaf 15_undamaged_5.csv,Undamaged,5,8.7,96.21,-18.19,148.3,125.7,144.1,3,2.8,2.8,49.72,14.8,16.5,14.1,11.68,10.17,24.71666667,22.44642857
Leaf 16_damaged_1.csv,Damaged,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Leaf 16_damaged_5.csv,Damaged,5,7.9,41.08,-6.88,45.5,37,46.2,0.7,0.6,0.7,50.88,4.8,5.2,6.7,10.17,6.49,32.5,30.83333333
Leaf 17_undamaged_1.csv,Undamaged,1,6.4,44.56,-26.64,28.2,22.3,24.9,1,0.6,0.5,51.66,3.5,2.2,2.4,4.07,4.5,14.1,18.58333333
Leaf 17_undamaged_5.csv,Undamaged,5,6.4,44.56,-4.94,33.3,38.6,43,0.6,0.6,0.7,40.78,3.9,3.8,4.8,8.67,8.27,27.75,32.16666667
Leaf 18_damaged_1.csv,Damaged,1,5.4,23.23,-9.16,9.1,12.4,12.8,0.1,0.2,0.2,36.27,0.6,1.9,1.4,8.19,8.58,45.5,31
Leaf 18_damaged_5.csv,Damaged,5,5.4,23.23,-6.47,22.5,38.7,35.6,0.3,0.4,0.3,30.17,1.8,2.4,2,9.2,16.15,37.5,48.375
Leaf 19_undamaged_1.csv,Undamaged,1,4.3,27.34,-20.9,4.5,2.1,4,0.1,0,0.1,64.98,0.5,0.2,0.4,8.78,6.54,22.5,NA
Leaf 19_undamaged_5.csv,Undamaged,5,4.3,27.34,-11.07,188,174.1,182.1,2,2,2,47.2,9,8.8,9.2,17.85,14.01,47,43.525
Leaf 2_damaged_1.csv,Damaged,1,10.2,86.04,-13.91,85.8,32.4,79.3,5.6,1.1,5.2,69.31,16.8,5.2,15.8,2.43,4.91,7.660714286,14.72727273
Leaf 2_damaged_5.csv,Damaged,5,10.2,86.04,-12.81,260.6,251.3,262.6,4.9,5.5,4.8,46.04,27.4,26.2,26.5,8.17,8.34,26.59183673,22.84545455
Leaf 20_damaged_1.csv,Damaged,1,5,31.93,-13.86,8.5,10.1,11.4,0.1,0.2,0.1,40.08,0.8,0.8,0.8,9.75,7.01,42.5,25.25
