Grid,Year,site,o1,o2,o3,o4,o5,o6,o7,o8,o9,o10,o11
F17,2016,WBK,NA,NA,0,0,1,1,0,0,0,NA,NA
G16,2016,WBK,NA,NA,0,0,0,0,0,1,0,NA,NA
G17,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
G18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
H17,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
H18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
I17,2016,WBK,NA,NA,0,0,0,0,1,1,0,NA,NA
I18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
I19,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
J17,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
J18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
J19,2016,WBK,NA,NA,0,0,0,0,0,1,0,NA,NA
J20,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
K17,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
K18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
K19,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
K20,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
K21,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
L18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
L19,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
L20,2016,WBK,NA,NA,0,0,1,0,1,1,0,NA,NA
L21,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
M18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
M19,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
M20,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
N17,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
N18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
O18,2016,WBK,NA,NA,0,0,0,0,0,0,0,NA,NA
D22,2017,WNI,NA,0,0,0,0,0,0,0,1,0,NA
D23,2017,WNI,NA,0,0,1,1,1,1,1,1,0,NA
D24,2017,WNI,NA,0,0,1,0,0,0,0,1,1,NA
E19,2017,WNI,NA,NA,0,0,0,0,0,0,1,1,NA
E20,2017,WNI,NA,NA,NA,NA,NA,0,0,0,0,0,NA
E21,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
E22,2017,WNI,NA,NA,NA,NA,NA,0,0,0,0,1,NA
E23,2017,WNI,NA,0,0,0,0,0,1,0,0,0,NA
E24,2017,WNI,NA,0,0,0,0,0,0,1,0,0,NA
E25,2017,WNI,NA,0,0,0,0,0,1,0,0,0,NA
F17,2017,WBK,NA,NA,0,0,1,0,1,1,0,0,NA
F19,2017,WNI,NA,NA,0,0,0,0,0,0,0,0,NA
F20,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
F21,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
F22,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
F23,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
F24,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
G17,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
G18,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
G19,2017,WNI,NA,NA,0,0,0,0,0,0,0,0,NA
G20,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
G21,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
H18,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
H19,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
I17,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
I18,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
I19,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
I20,2017,WNI,NA,0,0,0,0,0,1,0,0,0,NA
I21,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
J18,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
J19,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
J20,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
J21,2017,WNI,NA,0,0,0,0,0,0,0,0,0,NA
K17,2017,WBK,NA,NA,1,0,1,0,0,0,0,0,0
K18,2017,WBK,NA,0,0,0,0,0,0,0,0,0,0
K19,2017,WBK,NA,0,0,0,0,0,0,0,0,0,0
K20,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
K21,2017,WBK,NA,0,0,0,0,0,0,0,0,0,0
K3,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
K4,2017,SIN,NA,NA,NA,NA,NA,0,0,0,0,0,NA
K5,2017,SIN,NA,NA,NA,NA,NA,0,0,0,0,0,NA
