Colony,AnimalID,Weight,TotalScanNumber,FoodCarry,NestMaterial,fSex,fTreatment,active,active_p,Weight_S_T,burrow,burrow_p,noncoop,noncoop_p,fDay,row,fStatus4
Gemsbok 10,G10F009,121,180,1,1,F,sand,61,33.88888889,-0.405930392,21,11.66666667,38,21.11111111,2,1,Breeder
Gemsbok 10,G10F009,128,180,0,0,F,sand,57,31.66666667,-0.211254947,25,13.88888889,32,17.77777778,7,2,Breeder
Gemsbok 10,G10F009,128,180,0,0,F,control,52,28.88888889,-0.184093311,9,5,43,23.88888889,7,3,Breeder
Gemsbok 10,G10F009,132,180,0,0,F,control,65,36.11111111,-0.077597226,12,6.666666667,53,29.44444444,2,4,Breeder
Gemsbok 10,G10F011,142,180,0,0,F,control,39,21.66666667,0.188642986,5,2.777777778,34,18.88888889,7,5,Helper
Gemsbok 10,G10F011,143,180,0,0,F,sand,71,39.44444444,0.20590672,38,21.11111111,33,18.33333333,2,6,Helper
Gemsbok 10,G10F011,138,180,0,0,F,sand,68,37.77777778,0.066852831,42,23.33333333,26,14.44444444,7,7,Helper
Gemsbok 10,G10F011,139,180,1,0,F,control,46,25.55555556,0.108770922,14,7.777777778,31,17.22222222,2,8,Helper
Gemsbok 10,G10F015,171,180,2,0,F,sand,48,26.66666667,0.984608499,17,9.444444444,29,16.11111111,7,9,Helper
Gemsbok 10,G10F015,167,180,0,0,F,control,28,15.55555556,0.854243516,1,0.555555556,27,15,7,10,Helper
Gemsbok 10,G10F015,170,180,0,0,F,control,41,22.77777778,0.934115579,8,4.444444444,33,18.33333333,2,11,Helper
Gemsbok 10,G10F015,170,180,0,1,F,sand,62,34.44444444,0.956797722,29,16.11111111,32,17.77777778,2,12,Helper
Gemsbok 10,G10F023,125,180,1,0,F,sand,60,33.33333333,-0.29468728,23,12.77777778,36,20,7,13,Helper
Gemsbok 10,G10F023,118,180,0,0,F,sand,58,32.22222222,-0.489362725,30,16.66666667,28,15.55555556,2,14,Helper
Gemsbok 10,G10F023,122,180,1,0,F,control,44,24.44444444,-0.343837438,13,7.222222222,30,16.66666667,2,15,Helper
Gemsbok 10,G10F023,116,180,0,0,F,control,55,30.55555556,-0.503581566,30,16.66666667,25,13.88888889,7,16,Helper
Gemsbok 10,G10F024,134,180,0,1,F,control,66,36.66666667,-0.024349184,17,9.444444444,48,26.66666667,7,17,Helper
Gemsbok 10,G10F024,128,180,0,1,F,control,34,18.88888889,-0.184093311,3,1.666666667,30,16.66666667,2,18,Helper
Gemsbok 10,G10F024,134,180,0,0,F,sand,60,33.33333333,-0.04439028,25,13.88888889,35,19.44444444,7,19,Helper
Gemsbok 10,G10F024,130,180,0,2,F,sand,69,38.33333333,-0.155633391,35,19.44444444,32,17.77777778,2,20,Helper
Gemsbok 10,G10F025,137,180,4,1,F,control,73,40.55555556,0.05552288,14,7.777777778,54,30,2,21,Helper
Gemsbok 10,G10F025,142,180,1,0,F,control,61,33.88888889,0.188642986,14,7.777777778,46,25.55555556,7,22,Helper
Gemsbok 10,G10F025,146,180,0,0,F,sand,63,35,0.289339054,32,17.77777778,31,17.22222222,2,23,Helper
Gemsbok 10,G10F025,140,180,0,0,F,sand,39,21.66666667,0.122474387,15,8.333333333,24,13.33333333,7,24,Helper
Gemsbok 10,G10F026,100,180,1,1,F,sand,73,40.55555556,-0.989956726,33,18.33333333,38,21.11111111,7,25,Helper
Gemsbok 10,G10F026,105,180,0,0,F,control,93,51.66666667,-0.796445799,25,13.88888889,68,37.77777778,7,26,Helper
Gemsbok 10,G10F026,97,180,1,2,F,control,57,31.66666667,-1.009437968,16,8.888888889,38,21.11111111,2,27,Helper
Gemsbok 10,G10F026,99,180,0,2,F,sand,69,38.33333333,-1.017767504,36,20,31,17.22222222,2,28,Helper
Gemsbok 10,G10M002,165,180,0,0,M,sand,55,30.55555556,0.817743832,29,16.11111111,26,14.44444444,7,29,Helper
Gemsbok 10,G10M002,170,180,1,0,M,control,36,20,0.934115579,4,2.222222222,31,17.22222222,7,30,Helper
Gemsbok 10,G10M002,169,180,2,0,M,control,35,19.44444444,0.907491558,2,1.111111111,31,17.22222222,2,31,Helper
Gemsbok 10,G10M002,166,180,0,0,M,sand,37,20.55555556,0.84555461,20,11.11111111,17,9.444444444,2,32,Helper
Gemsbok 10,G10M003,153,180,0,0,M,control,73,40.55555556,0.481507219,11,6.111111111,62,34.44444444,2,33,Breeder
Gemsbok 10,G10M003,163,180,0,0,M,sand,32,17.77777778,0.762122277,8,4.444444444,24,13.33333333,7,34,Breeder
Gemsbok 10,G10M003,163,180,3,0,M,control,61,33.88888889,0.747747431,8,4.444444444,50,27.77777778,7,35,Breeder
Gemsbok 10,G10M003,158,180,1,0,M,sand,44,24.44444444,0.623068388,19,10.55555556,24,13.33333333,2,36,Breeder
Gemsbok 10,G10M006,154,180,0,0,M,sand,28,15.55555556,0.511825276,15,8.333333333,13,7.222222222,7,37,Breeder
Gemsbok 10,G10M006,158,180,1,0,M,sand,51,28.33333333,0.623068388,25,13.88888889,25,13.88888889,2,38,Breeder
Gemsbok 10,G10M006,159,180,0,0,M,control,41,22.77777778,0.641251346,11,6.111111111,30,16.66666667,2,39,Breeder
Gemsbok 10,G10M006,159,180,1,0,M,control,40,22.22222222,0.641251346,6,3.333333333,33,18.33333333,7,40,Breeder
Gemsbok 10,G10M007,165,180,0,0,M,sand,63,35,0.817743832,34,18.88888889,29,16.11111111,7,41,Breeder
Gemsbok 10,G10M007,161,180,1,0,M,control,58,32.22222222,0.694499388,9,5,48,26.66666667,2,42,Breeder
