"Tag_ID","Bird.Colony","Recovery.Site"
"3D9.1C2C408661","AWPE","BGI"
"3D9.1C2CDDFECA","DCCO","ESI"
"3D9.1C2C407C6B","CATE","ESI"
"3D9.1C2C53CFCC","DCCO","ESI"
"3D9.1C2C3F66CF","LAXX","PTI"
"3D9.1C2C39FBE1","CATE","PTI"
"3D9.1C2C53C9F0","CATE","PTI"
"3D9.1C2C53B826","CATE","ESI"
"3D9.1C2C53CD73","LAXX","MRI"
"3D9.1C2C41FA0C","DCCO","ESI"
"3D9.1C2C53C895","CATE","PTI"
"3D9.1C2C53CDA3","CATE","PTI"
"3D9.1C2C467AE0","CATE","ESI"
"3D9.1C2C53CB5F","CATE","PTI"
"3D9.1C2C39FC02","CATE","ESI"
"3D9.1C2C46774A","DCCO","ESI"
"3D9.1C2C53C9E4","CATE","ESI"
"3D9.1C2D5BE728","DCCO","ESI"
"3D9.1C2C3F6A49","DCCO","ESI"
"3D9.1C2C4198F7","CATE","ESI"
"3D9.1C2C4202C8","LAXX","MRI"
"3D9.1C2C407BF8","CATE","PTI"
"3D9.1C2C53B4CF","CATE","PTI"
"3D9.1C2C53B5CD","LAXX","CSI"
"3D9.1C2C53CCFD","CATE","PTI"
"3D9.1C2C53B193","DCCO","ESI"
"3D9.1C2C467945","CATE","ESI"
"3D9.1C2C455398","CATE","ESI"
"3D9.1C2C410CFF","CATE","PTI"
"3D9.1C2C53C9A6","LAXX","CSI"
"3D9.1C2C65AB23","CATE","PTI"
"3D9.1C2C53C952","CATE","PTI"
"3D9.1C2C4267B2","CATE","PTI"
"3D9.1C2C53D336","LAXX","CSI"
"3D9.1C2C53B3E5","CATE","PTI"
"3D9.1C2C53C98D","LAXX","MRI"
"3D9.1C2C53B0D8","CATE","PTI"
"3D9.1C2C53ADF6","CATE","PTI"
"3D9.1C2C53C9F5","CATE","ESI"
"3D9.1C2C53DA00","CATE","ESI"
"3D9.1C2C41FE33","CATE","ESI"
"3D9.1C2C53C8A2","CATE","PTI"
"3D9.1C2C53B43D","CATE","PTI"
"3D9.1C2C42CC89","CATE","ESI"
"3D9.1C2C53CC39","CATE","ESI"
"3D9.1C2C53CA1E","CATE","PTI"
"3D9.1C2C5396D3","CATE","ESI"
"3D9.1C2C53CD76","DCCO","ESI"
"3D9.1C2C65714C","CATE","ESI"
"3D9.1C2C5E7300","DCCO","ESI"
"3D9.1C2C65A876","CATE","PTI"
"3D9.1C2C6558E5","CATE","PTI"
"3D9.1C2C65724A","CATE","ESI"
"3D9.1C2C65AAD3","CATE","ESI"
"3D9.1C2C654BDC","AWPE","BGI"
"3D9.1C2C655FB7","CATE","PTI"
"3D9.1C2C658AB0","LAXX","CSI"
"3D9.1C2C4C1BED","DCCO","ESI"
"3D9.1C2C656581","CATE","ESI"
"3D9.1C2C659F6F","CATE","ESI"
"3D9.1C2C4C1A6A","CATE","PTI"
"3D9.1C2C655E77","CATE","ESI"
"3D9.1C2C652C3A","CATE","ESI"
"3D9.1C2C64DD3D","CATE","ESI"
"3D9.1C2C62DD44","CATE","ESI"
"3D9.1C2C654A11","CATE","BKL"
"3D9.1C2C64E9F6","CATE","PTI"
"3D9.1C2C658B90","CATE","ESI"
"3D9.1C2C652CF5","CATE","PTI"
"3D9.1C2C6507BB","CATE","PTI"
"3D9.1C2C65553D","CATE","ESI"
"3D9.1C2C64FB12","CATE","ESI"
"3D9.1C2C652E32","CATE","ESI"
"3D9.1C2C64C3BE","LAXX","CSI"
"3D9.1C2C6587A9","CATE","ESI"
"3D9.1C2C657060","CATE","PTI"
"3D9.1C2C48CBA2","CATE","PTI"
"3D9.1C2C658344","CATE","ESI"
"3D9.1C2C5E7466","CATE","PTI"
"3D9.1C2C656FAC","CATE","ESI"
"3D9.1C2C659B78","CATE","PTI"
"3D9.1C2C64E356","CATE","ESI"
"3D9.1C2C594566","CATE","PTI"
"3D9.1C2C656EDD","CATE","CSI"
"3D9.1C2C5E7CA8","CATE","ESI"
"3D9.1C2C6586B2","CATE","ESI"
"3D9.1C2C5E7E32","CATE","PTI"
"3D9.1C2C655474","CATE","ESI"
"3D9.1C2C48DB88","CATE","ESI"
"3D9.1C2C64D95D","CATE","PTI"
"3D9.1C2C46701B","CATE","ESI"
"3D9.1C2C6566C9","LAXX","MRI"
"3D9.1C2C39FCD0","CATE","ESI"
"3D9.1C2C65707B","CATE","ESI"
"3D9.1C2C6551A7","CATE","ESI"
"3D9.1C2C64E634","DCCO","ESI"
"3D9.1C2C64DE56","DCCO","ESI"
"3D9.1C2C64C319","DCCO","ESI"
"3D9.1C2C654966","CATE","ESI"
"3D9.1C2C65461E","CATE","ESI"
"3D9.1C2C64E360","CATE","PTI"
"3D9.1C2C64C651","CATE","ESI"
"3D9.1C2C594690","CATE","ESI"
"3D9.1C2C64C15D","LAXX","MRI"
"3D9.1C2C64C0C6","CATE","ESI"
"3D9.1C2C6010A2","CATE","PTI"
"3D9.1C2C655F46","CATE","PTI"
"3D9.1C2C64F9AC","LAXX","MRI"
"3D9.1C2C62D870","CATE","ESI"
"3D9.1C2C62E222","CATE","ESI"
"3D9.1C2C64EBE5","LAXX","CSI"
"3D9.1C2C652CDC","CATE","ESI"
"3D9.1C2C64DEAC","CATE","ESI"
"3D9.1C2C50D894","LAXX","MRI"
"3D9.1C2C64E468","CATE","PTI"
"3D9.1C2C64C2A5","DCCO","ESI"
"3D9.1C2C64BCEF","CATE","ESI"
"3D9.1C2C64C51A","CATE","ESI"
"3D9.1C2C65643A","CATE","PTI"
