Board,x,y,//,day.1,day.2,day.3,day.4,day.5,day.6,day2.1,day2.2,day2.3,day2.4,day2.5,day2.6,year,plot
A1,0,0,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A2,0,1,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A3,0,2,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A4,0,3,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A5,0,4,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A6,0,5,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A7,0,6,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A8,0,7,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A9,0,8,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
A10,0,9,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B1,1,0,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B2,1,1,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B3,1,2,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B4,1,3,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B5,1,4,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B6,1,5,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B7,1,6,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B8,1,7,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B9,1,8,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
B10,1,9,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C1,2,0,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C2,2,1,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C3,2,2,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C4,2,3,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C5,2,4,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
