species,location,emergence_year,emergence_date,emergence_day_of_year,treatment,exp_block,hole_num,bee_num,sex,mass_g,mass_mg,mortality
osmia ribifloris,"Arizona, USA",2014,7-Jan-14,7,control,3,2,1,male,0.02344,23.44,0
osmia ribifloris,"Arizona, USA",2014,7-Jan-14,7,control,3,2,2,male,0.02433,24.33,0
osmia ribifloris,"Arizona, USA",2014,7-Jan-14,7,control,1,1,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,2,1,female,0.03266,32.66,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,1,1,3,male,0.00537,5.37,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,warming,1,2,1,male,0.01458,14.58,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,1,1,2,male,0.01572,15.72,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,2,1,male,0.01574,15.74,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,2,3,male,0.01655,16.55,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,4,2,male,0.01675,16.75,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,3,4,male,0.01735,17.35,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,2,6,male,0.01741,17.41,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,3,2,male,0.01755,17.55,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,2,5,male,0.01787,17.87,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,2,2,male,0.01789,17.89,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,3,3,male,0.01799,17.99,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,warming,1,5,1,male,0.0181,18.1,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,1,2,1,male,0.01905,19.05,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,4,1,male,0.01961,19.61,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,3,1,male,0.02277,22.77,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,3,1,male,0.02389,23.89,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,1,1,male,0.02411,24.11,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,3,2,male,0.02711,27.11,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,2,7,male,0.02711,27.11,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,2,4,male,0.03039,30.39,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,2,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,2,2,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,2,3,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,3,3,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,3,4,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,3,5,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,3,6,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,4,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,4,2,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,3,4,3,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,1,3,3,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,1,4,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,1,5,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,2,3,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,2,4,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,2,5,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,2,5,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,4,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,control,3,5,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,10-Jan-14,10,cooling,2,1,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,2,4,1,female,0.03531,35.31,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,2,1,female,0.04064,40.64,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,1,4,1,female,0.0438,43.8,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,2,2,female,0.04753,47.53,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,3,5,2,male,0.01244,12.44,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,2,2,2,male,0.0131,13.1,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,2,2,1,male,0.01423,14.23,0
