"","Num_Loci1mean","Num_Loci1low","Num_Loci1high"
"1",957.13,944,968
"2",1837.39,1815,1855
"3",2647.36,2623,2675
"4",3403.86,3367,3434
"5",4100.99,4059,4141
"6",4765.19,4714,4819
"7",5370.09,5313,5414
"8",5952.67,5900,6010
"9",6489.52,6427,6549
"10",6999.63,6940,7071
"11",7478.53,7419,7542
"12",7927.08,7865,7992
"13",8366.23,8293,8428
"14",8769.1,8700,8839
"15",9158.92,9086,9215
"16",9525.89,9464,9588
"17",9869.13,9807,9939
"18",10207.01,10129,10289
"19",10526.32,10439,10597
"20",10821.77,10757,10896
"21",11123.69,11062,11200
"22",11397.49,11311,11465
"23",11651.62,11538,11738
"24",11917.14,11834,12001
"25",12150.94,12077,12220
"26",12404.55,12310,12479
"27",12613.1,12533,12702
"28",12836.36,12736,12919
"29",13039.48,12953,13118
"30",13241.58,13134,13322
"31",13436.09,13366,13517
"32",13617.73,13517,13688
"33",13815.59,13734,13915
"34",13976.6,13898,14044
"35",14143.56,14077,14230
"36",14307.37,14233,14381
"37",14455.74,14375,14544
"38",14613.74,14536,14690
"39",14767.98,14699,14837
"40",14905.9,14833,14975
"41",15048.9,14959,15135
"42",15181.11,15097,15241
"43",15299,15200,15389
"44",15441.57,15358,15532
"45",15555.21,15470,15633
"46",15673.38,15599,15759
"47",15776.82,15683,15868
"48",15897.34,15798,15977
"49",16004.22,15925,16076
"50",16100.84,16012,16181
"51",16211.65,16133,16300
"52",16308.22,16237,16372
"53",16404.29,16315,16471
"54",16505.77,16418,16580
"55",16593.81,16494,16671
"56",16676.67,16601,16760
"57",16777.51,16683,16856
"58",16859.43,16797,16937
"59",16938.92,16854,17017
"60",17011.29,16934,17085
"61",17094.36,17013,17178
"62",17177.74,17106,17246
"63",17247.53,17161,17315
"64",17327.63,17266,17405
"65",17380.98,17305,17450
"66",17452.2,17370,17532
"67",17521.42,17420,17604
"68",17595.6,17515,17695
"69",17657.1,17578,17742
"70",17717.89,17652,17786
"71",17775.96,17692,17848
"72",17835.78,17762,17904
"73",17900.09,17829,17958
"74",17960.53,17860,18042
"75",18017.83,17948,18077
"76",18070.28,18004,18140
"77",18118.57,18030,18184
"78",18175.06,18116,18247
"79",18215.2,18143,18284
"80",18277.73,18207,18344
"81",18319.15,18253,18378
"82",18367.36,18297,18430
"83",18426.49,18342,18499
"84",18466.13,18411,18538
"85",18511.43,18441,18579
"86",18554.28,18480,18618
"87",18602.22,18519,18669
"88",18651.58,18575,18712
"89",18686.82,18621,18761
"90",18729.59,18657,18789
"91",18769.55,18704,18825
"92",18798.39,18732,18872
"93",18847.43,18784,18912
"94",18883.93,18818,18949
"95",18920.82,18860,18975
"96",18959.42,18898,19027
"97",18995.05,18917,19054
"98",19027.33,18967,19100
"99",19061.48,18992,19119
"100",19099.35,19032,19164
"101",19128.48,19057,19191
"102",19159.46,19097,19222
"103",19198.57,19140,19270
"104",19219.66,19148,19278
"105",19251.36,19189,19303
"106",19290.02,19221,19360
"107",19318.93,19255,19380
"108",19344.82,19285,19399
"109",19374.64,19309,19437
"110",19404.09,19352,19456
"111",19424.87,19356,19487
"112",19458.52,19403,19513
"113",19483.25,19427,19538
"114",19512.49,19447,19572
"115",19542.74,19475,19603
"116",19556.8,19498,19613
"117",19582.25,19522,19641
"118",19617.02,19560,19670
"119",19628.1,19577,19672
"120",19655.18,19589,19713
"121",19682.06,19633,19726
"122",19707.9,19659,19761
"123",19724.14,19652,19781
"124",19749.28,19697,19799
"125",19769.19,19693,19820
"126",19794.26,19736,19838
"127",19810.97,19759,19877
"128",19826.44,19766,19877
"129",19853.15,19798,19908
"130",19867.55,19817,19910
"131",19884.37,19832,19945
"132",19911.57,19850,19966
"133",19930.3,19861,19981
"134",19951.19,19893,20008
"135",19969,19911,20017
"136",19988.91,19934,20040
"137",20002.45,19944,20063
"138",20022.81,19977,20077
"139",20043.45,19993,20102
"140",20053.01,20012,20106
"141",20074.91,20017,20133
"142",20090.71,20045,20148
"143",20104.8,20063,20144
"144",20125.5,20068,20181
"145",20136.72,20071,20191
"146",20156.37,20107,20196
"147",20167.08,20116,20210
"148",20184.61,20128,20238
"149",20199.72,20150,20251
"150",20216.29,20169,20259
"151",20230.07,20175,20284
"152",20242.63,20184,20281
"153",20253.43,20201,20306
"154",20270.14,20232,20317
"155",20284.36,20224,20322
"156",20296.52,20247,20344
"157",20314.35,20260,20363
"158",20325.03,20270,20365
"159",20334.87,20296,20371
"160",20346.7,20287,20387
"161",20363.16,20311,20419
"162",20373.35,20320,20422
"163",20386.84,20342,20431
"164",20399.82,20358,20440
"165",20408.36,20362,20446
"166",20423.46,20365,20469
"167",20433.67,20385,20492
"168",20442.08,20397,20485
"169",20451.71,20409,20496
"170",20463.01,20419,20504
"171",20476.29,20428,20514
"172",20482.63,20421,20530
"173",20499.26,20467,20540
"174",20510.02,20459,20548
"175",20517.92,20475,20554
"176",20529.34,20486,20569
"177",20537.59,20496,20584
"178",20546.82,20509,20592
"179",20557.81,20510,20599
"180",20564.21,20514,20603
"181",20574.13,20535,20612
"182",20588.08,20536,20633
"183",20596.92,20552,20636
"184",20602.65,20557,20636
"185",20613.56,20573,20647
"186",20617.94,20577,20656
"187",20627.68,20583,20674
"188",20638.99,20595,20684
"189",20648.1,20613,20686
"190",20653.14,20614,20690
"191",20663.6,20626,20698
"192",20673.47,20634,20709
"193",20683.3,20649,20725
"194",20683.6,20645,20721
"195",20695.2,20651,20736
"196",20701.81,20666,20733
"197",20707.36,20670,20751
"198",20717.27,20674,20757
"199",20722.51,20686,20754
