species_id,inflo_id,year,date,site,pollinator_sp,interactions,body_length_.mm.,mouth_part_length_.mm.,body_mass_.g.,class,order,obs_time,sugar_amount,mean_inflo_base,mean_inflo_top
pracum,20180831-stet_1-12-pracum-1,2018,20180831,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20180831-stet_1-12-pracum-2,2018,20180831,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-2-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-9-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-10-pracum-1,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-10-pracum-1,2017,20170826,stet_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-1-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-9-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-6-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-2-pracum-1,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-2-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20180831-stet_1-11-pracum-2,2018,20180831,stet_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-1-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-3-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20180831-stet_1-4-pracum-2,2018,20180831,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-10-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-10-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-3-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-2-pracum-1,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-5-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-11-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-6-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-5-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-8-pracum-2,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-8-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20180831-stet_1-6-pracum-1,2018,20180831,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-5-pracum-1,2017,20170826,stet_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-8-pracum-1,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-11-pracum-1,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170712-stet_1-6-pracum-1,2017,20170712,stet_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-8-pracum-1,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-12-pracum-1,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-11-pracum-1,2017,20170826,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-5-pracum-1,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170826-stet_1-12-pracum-1,2017,20170826,stet_1,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,21.734,22.42857143,48.32142857
pracum,20170712-stet_1-6-pracum-1,2017,20170712,stet_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
