elev_cluster,SPECIES_NAME,Spp_code,Status,wtr.count,SCBD
high,Burbot,BB,Native,37,0.032025274
high,Western Brook Lamprey,BL,Native,1,0.001594106
high,Brassy Minnow,BMC,Native,1,0.001062737
high,Brook Stickleback,BSB,Native,0,0
high,Bridgelip Sucker,BSU,Native,7,0.009024815
high,Bull Trout,BT,SAR,79,0.089221353
high,Coastrange Sculpin (formerly Aleutian Sculpin),CAL,Native,9,0.010267008
high,Prickly Sculpin,CAS,Native,23,0.023602508
high,Mottled Sculpin,CBA,Native,1,0.000531369
high,Slimy Sculpin,CCG,Native,22,0.025264653
high,Cultus Lake Sculpin,CCL,SAR,0,0
high,Coastal Cutthroat Trout,CCT,Native,1,0.000579675
high,Chinook Salmon,CH,SAR,52,0.061362029
high,Chum Salmon,CM,Native,4,0.003978626
high,Chiselmouth (formerly Chiselmouth Chub),CMC,Native,1,0.000531369
high,Coho Salmon,CO,SAR,43,0.043479625
high,Torrent Sculpin,CRH,Native,4,0.006875407
high,Spoonhead Sculpin,CRI,Native,1,0.001062737
high,Least Cisco,CS,Native,2,0.001498318
high,Largescale Sucker,CSU,Native,57,0.049121015
high,Cutthroat Trout,CT,Native,21,0.029173264
high,Dolly Varden,DV,Native,66,0.06542887
high,Emerald Shiner,ESC,Native,0,0
high,Finescale Dace,FDC,Native,0,0
high,Flathead Chub,FHC,Native,0,0
high,Giant Pygmy Whitefish,GPW,Native,0,0
high,Kokanee,KO,Native,48,0.041088951
high,Leopard Dace,LDC,Native,1,0.002125474
high,Lake Chub,LKC,Native,46,0.065191642
high,Lake Lamprey,LL,Native,0,0
high,Longnose Dace,LNC,Native,14,0.01607474
high,Longfin Smelt,LSM,Native,0,0
high,Longnose Sucker,LSU,Native,95,0.085592167
high,Northern Mountain Sucker,MSU,Native,1,0.001062737
high,Mountain Whitefish,MW,Native,70,0.066522169
high,Nooksack Dace,NDC,SAR,0,0
high,Ninespine Stickleback,NSB,Native,0,0
high,Northern Pikeminnow,NSC,Native,62,0.062500835
high,Peamouth Chub,PCC,Native,41,0.035987632
high,Northern Pearl Dace,PDC,Native,0,0
high,Pink Salmon,PK,Native,9,0.008377973
high,Pacific Lamprey,PL,Native,0,0
high,Pygmy Longfin Smelt,PLS,Native,0,0
high,Pygmy Whitefish,PW,Native,2,0.001762885
high,Northern Redbelly Dace,RDC,Native,4,0.006875407
high,River Lamprey,RL,Native,2,0.001586442
high,Redside Shiner,RSC,Native,85,0.077798809
high,Rainbow Smelt,RSM,Native,4,0.003109101
high,Round Whitefish,RW,Native,2,0.00142784
high,Speckled Dace,SDC,Native,0,0
high,Sockeye Salmon,SK,SAR,25,0.025164856
high,Squanga,SQ,Native,3,0.002913863
high,Surf Smelt,SSM,Native,0,0
high,Salish Sucker,SSU,SAR,0,0
high,Steelhead,ST,SAR,14,0.015210963
high,Spottail Shiner,STC,Native,1,0.001275284
high,Threespine Stickleback,TSB,Native,5,0.005635613
high,Westslope (Yellowstone) Cutthroat Trout,WCT,Native,0,0
high,White Sturgeon,WSG,SAR,0,0
high,White Sucker,WSU,Native,14,0.01702986
mid,Burbot,BB,Native,142,0.055488491
mid,Western Brook Lamprey,BL,Native,3,0.000887334
mid,Brassy Minnow,BMC,Native,19,0.008905521
mid,Brook Stickleback,BSB,Native,0,0
mid,Bridgelip Sucker,BSU,Native,28,0.01003735
mid,Bull Trout,BT,SAR,75,0.03418595
mid,Coastrange Sculpin (formerly Aleutian Sculpin),CAL,Native,12,0.005316179
mid,Prickly Sculpin,CAS,Native,123,0.04617814
mid,Mottled Sculpin,CBA,Native,1,0.0006458
mid,Slimy Sculpin,CCG,Native,36,0.017460715
mid,Cultus Lake Sculpin,CCL,SAR,0,0
mid,Coastal Cutthroat Trout,CCT,Native,8,0.003247726
mid,Chinook Salmon,CH,SAR,155,0.062222803
mid,Chum Salmon,CM,Native,11,0.004736524
mid,Chiselmouth (formerly Chiselmouth Chub),CMC,Native,12,0.005429374
mid,Coho Salmon,CO,SAR,80,0.030238782
mid,Torrent Sculpin,CRH,Native,1,0.000176127
mid,Spoonhead Sculpin,CRI,Native,1,0.000242175
mid,Least Cisco,CS,Native,0,0
mid,Largescale Sucker,CSU,Native,193,0.059208877
mid,Cutthroat Trout,CT,Native,33,0.018069866
mid,Dolly Varden,DV,Native,89,0.034158506
mid,Emerald Shiner,ESC,Native,0,0
mid,Finescale Dace,FDC,Native,1,0.00038748
mid,Flathead Chub,FHC,Native,0,0
mid,Giant Pygmy Whitefish,GPW,Native,2,0.000912666
mid,Kokanee,KO,Native,114,0.042629433
mid,Leopard Dace,LDC,Native,28,0.009885644
mid,Lake Chub,LKC,Native,170,0.08492537
mid,Lake Lamprey,LL,Native,0,0
mid,Longnose Dace,LNC,Native,84,0.032353593
