YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,42.0000000000000000,34.0012283300000040,-117.3504181000000000,284.3000000000000100,265.5699999999999900,0.1500000000000000,11.0000000000000000,1.2000000000000000,0.8700000000000000,0.8300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,-0.6410000000000000,379.5099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,-0.4432659100000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,43.0000000000000000,34.0012283300000040,-117.3504181000000000,283.8999999999999800,265.5699999999999900,0.0000000000000000,11.0000000000000000,1.2000000000000000,0.8700000000000000,0.8300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.7050000000000000,379.5600000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.4675898000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,44.0000000000000000,34.0012283300000040,-117.3504181000000000,284.0000000000000000,265.5699999999999900,0.0000000000000000,10.0000000000000000,1.5100000000000000,0.8800000000000000,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.1320000000000000,379.4200000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.2500834400000001
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,45.0000000000000000,34.0012283300000040,-117.3504181000000000,284.0000000000000000,265.5699999999999900,0.0000000000000000,10.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.4450000000000000,379.4900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.3688730500000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,46.0000000000000000,34.0012283300000040,-117.3504181000000000,284.0000000000000000,265.5699999999999900,0.0000000000000000,11.0000000000000000,1.7600000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.7400000000000000,379.3700000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.4807338000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,47.0000000000000000,34.0012283300000040,-117.3504181000000000,284.0000000000000000,265.5699999999999900,0.0000000000000000,11.0000000000000000,1.7600000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.7980000000000000,379.3700000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.5027372600000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,48.0000000000000000,34.0012283300000040,-117.3504181000000000,284.1000000000000200,265.5699999999999900,0.0000000000000000,10.0000000000000000,1.7700000000000000,0.9000000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.0390000000000000,379.3500000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.2147946500000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,49.0000000000000000,34.0012283300000040,-117.3504181000000000,284.1000000000000200,265.5699999999999900,0.0000000000000000,10.0000000000000000,1.7600000000000000,0.9000000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.5920000000000000,379.4100000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.4246107200000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,50.0000000000000000,34.0012283300000040,-117.3504181000000000,284.1000000000000200,265.5699999999999900,0.0000000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.6860000000000001,379.2900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.4601929400000001
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,51.0000000000000000,34.0012283300000040,-117.3504181000000000,284.1000000000000200,265.5699999999999900,0.0000000000000000,11.0000000000000000,1.7600000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,0.7980000000000000,379.3000000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,0.5026814000000001
