"","IB","cross_bl_wind","experience","can_see_island","along_bl_wind","runout","birdID"
"1",-15.2062137005499,-0.310429782453321,2,TRUE,1.84340256680252,44,1
"2",87.4840103338125,0.168099209708908,2,TRUE,1.86178471602476,44,1
"3",104.822474358029,0.496135968906074,2,TRUE,1.80231761171159,44,1
"4",71.9598251170877,-0.0102641778639024,3,TRUE,-0.374692740816313,62,1
"5",-48.4760977680489,-0.0195648634669883,3,TRUE,-0.374322347028842,62,1
"6",4.73497855802033,-1.44560472589988,3,TRUE,1.45352226555219,62,1
"7",10.2796860153737,-1.41632826692745,3,TRUE,1.48206418224796,62,1
"8",8.37820007026552,-1.98213377930968,4,TRUE,-7.54705529854843,140,1
"9",7.27768028402415,-2.58564531259884,5,TRUE,-2.76377248872097,168,1
"10",1.08408538047558,-2.61158306115576,5,TRUE,-2.73927617568211,168,1
"11",6.30181161768204,-2.61531209506486,5,TRUE,-2.73571612149044,168,1
"12",-58.1099035122433,-4.61650020408996,5,TRUE,-1.88788911870444,168,1
"13",-25.3831408416019,-4.52955919902415,5,TRUE,-2.08789198030476,168,1
"14",-16.9295291495727,-4.51678986136314,5,TRUE,-2.11537438936288,168,1
"15",48.7572768898441,-4.4878559056534,5,TRUE,-2.17608566673676,168,1
"16",55.3410248186277,-4.53525818623847,5,TRUE,-2.07548371302744,168,1
"17",18.8299701107452,-4.64106936157147,5,TRUE,-1.8266566836622,168,1
"18",39.5286455767644,-4.74262321403343,5,TRUE,-1.54393151033212,168,1
"19",37.7554879617825,-4.90869032494582,5,TRUE,-0.88371870675487,168,1
"20",28.4050585110351,-4.98308638481975,5,TRUE,0.212248769865068,168,1
"21",102.299129562502,-1.74566923633442,6,TRUE,-3.08584489310665,176,1
"22",51.0342580060353,-1.77265005046459,6,TRUE,-3.07042531021106,176,1
"23",48.5138584679544,-2.18558691941044,6,TRUE,-2.79159624671957,176,1
"24",35.7984550479904,-2.58660022438521,6,TRUE,-2.42472659617681,176,1
"25",50.360681414347,-3.08874438009705,6,TRUE,-1.74053380932854,176,1
"26",-30.18834340698,1.19799936508386,7,TRUE,3.93955541070829,180,1
"27",7.10483139391053,0.688651988354976,7,TRUE,4.05968690316347,180,1
"28",0.285695838870737,0.866918498922565,7,TRUE,4.02538838238102,180,1
"29",4.32940610773099,0.878586630126963,7,TRUE,4.0228577959138,180,1
"30",-0.794376197494522,1.75323926859277,8,TRUE,-4.37815617206746,192,1
"31",14.6489149127552,1.33645961004161,9,TRUE,5.24167669894766,202,1
"32",99.931727852231,1.40393984538927,9,TRUE,5.22400725651216,202,1
"33",58.7499095059024,2.22026474098707,9,TRUE,4.93271967432703,202,1
"34",-10.1920115599637,3.13000008242942,9,TRUE,4.41184750298049,202,1
"35",14.3772130751168,3.00822350262776,9,TRUE,4.49576359073755,202,1
"36",10.9590497262306,3.11109337251321,9,TRUE,4.42520021389629,202,1
"37",2.39252397133407,2.99916180561317,10,TRUE,2.56944093334409,212,1
"38",-31.2161200691845,-0.0633561051248849,11,TRUE,6.04689883962823,224,1
"39",-31.1901320511417,-0.206914600988611,11,TRUE,6.0436897604569,224,1
"40",16.255394104309,-1.35233104583287,11,TRUE,5.89408180425335,224,1
"41",27.8635061351084,-0.778619212881085,11,TRUE,5.99689517117702,224,1
"42",10.79983674993,0.518152373403422,11,TRUE,6.02499109465651,224,1
"43",-37.6433872331002,-7.50425892628014,12,TRUE,-1.77485127382216,226,1
"44",113.945602019737,-7.53449387445334,12,TRUE,1.6417676853527,226,1
"45",72.1642653403392,-7.34608189779094,12,TRUE,2.34501169033151,226,1
"46",42.3321439761094,-7.02671408168249,12,TRUE,3.17636400482189,226,1
"47",33.4230661754923,-6.6097486808071,12,TRUE,3.97180329993971,226,1
"48",110.781655979568,-5.41241130216926,12,TRUE,5.4927045226367,226,1
"49",56.0424421097986,-4.46436087591276,12,TRUE,6.28756558983385,226,1
"50",118.164470146506,-1.58836175952119,12,TRUE,7.54593307668004,226,1
"51",102.242220707741,-0.164598784626643,12,TRUE,7.70953346947418,226,1
"52",33.1931248551116,0.884548686014696,12,TRUE,7.66038985293261,226,1
"53",14.8866264224889,-0.379896804519215,13,TRUE,6.69663923836991,230,1
"54",74.0765836042878,-1.90199640054904,13,TRUE,5.3022457038185,230,1
"55",7.37339007524277,2.21835349800901,15,TRUE,2.60488143997379,252,1
"56",7.49547053186681,1.99016197857321,16,TRUE,2.78311962687383,254,1
"57",11.5805488476968,2.21852736404005,16,TRUE,2.60473336321671,254,1
"58",-57.3275267533565,-5.91866071806581,17,TRUE,-0.599961484064208,268,1
"59",33.5518400745988,-5.87169016156794,17,TRUE,-0.955904349023468,268,1
"60",45.850865672454,-5.93517436861946,17,TRUE,0.405220547379265,268,1
"61",36.1754062110231,-5.76504481192266,17,TRUE,1.46790898711719,268,1
"62",61.5999007190191,-4.50883199931054,17,TRUE,3.88084172312258,268,1
"63",-29.6692452205796,2.84267882529747,19,TRUE,2.16152188717906,274,1
"64",-14.3737309612374,2.67141599265322,19,TRUE,2.36992328288182,274,1
"65",-111.593245268054,2.28454462575541,19,TRUE,2.74478699091219,274,1
"66",-31.6600787919083,2.12116604432615,19,TRUE,2.87291739960383,274,1
"67",-45.3734664287132,1.89663216037403,19,TRUE,3.02585297408576,274,1
"68",-128.811234468556,1.72830922028537,19,TRUE,3.12505152143533,274,1
"69",-52.71956210229,1.51344914890464,19,TRUE,3.23457438409268,274,1
"70",-39.726110039096,1.6156161641229,19,TRUE,2.57716588544443,274,1
"71",-131.044238555151,2.00673527001539,19,TRUE,1.77679842297875,274,1
"72",-39.7268513297454,1.93637285833895,19,TRUE,1.85322940655273,274,1
"73",-28.4912279651599,1.79508658144606,19,TRUE,1.99039273635527,274,1
"74",-31.9983132281372,1.72266384586849,19,TRUE,2.05339434935453,274,1
"75",-39.3798547876519,1.47313247281977,19,TRUE,2.23916944364365,274,1
"76",47.9881332628319,1.1550380509503,19,TRUE,2.41865379512663,274,1
"77",-33.3522740790284,1.38176678030181,19,TRUE,2.29667578135833,274,1
"78",0.399877350689877,1.3024404605152,19,TRUE,2.34257292877649,274,1
"79",27.9753892709614,1.32029153472987,19,TRUE,2.33255854013231,274,1
"80",-3.00203666257205,1.10575453532857,20,TRUE,-1.1879001296246,296,1
"81",-40.063655123352,-1.09199387296158,21,TRUE,0.772754380194273,304,1
"82",21.6669517339185,-1.10327566130952,21,TRUE,0.756559823052418,304,1
"83",53.5676217016133,-1.09915982521926,21,TRUE,0.762527133496922,304,1
"84",50.0227468227889,-1.01185656307703,21,TRUE,0.875069280944661,304,1
"85",39.5282995764587,-0.974132400777252,21,TRUE,0.9168784087604,304,1
"86",31.8840149063981,-0.897831216444341,21,TRUE,0.991715209862757,304,1
"87",17.9700531694798,-0.786555339080949,21,TRUE,1.08209548989833,304,1
"88",-14.8594375584879,0.133834912362753,22,TRUE,1.33104777034031,306,1
"89",51.2257483548448,-1.42900248023313,23,TRUE,-2.00453267430142,308,1
