Temperature,Groupsize,Replicate,Trial,Date,Subtrial,Time_fish_in,Time_start_record,Loom,polarization_1,polarization_2,polarization_1_postloom,polarization_2_postloom
9,1,1,28,29/7/2019,2,13:40,14:00,1,nan,nan,nan,nan
9,1,1,28,29/7/2019,2,13:40,14:00,2,nan,nan,nan,nan
9,1,1,28,29/7/2019,2,13:40,14:00,3,nan,nan,nan,nan
9,1,1,28,29/7/2019,2,13:40,14:00,4,nan,nan,nan,nan
9,1,1,28,29/7/2019,2,13:40,14:00,5,nan,nan,nan,nan
9,1,2,11,25/7/2019,5,14:30,14:40,1,nan,nan,nan,nan
9,1,2,11,25/7/2019,5,14:30,14:40,2,nan,nan,nan,nan
9,1,2,11,25/7/2019,5,14:30,14:40,3,nan,nan,nan,nan
9,1,2,11,25/7/2019,5,14:30,14:40,4,nan,nan,nan,nan
9,1,2,11,25/7/2019,5,14:30,14:40,5,nan,nan,nan,nan
9,1,3,8,25/7/2019,2,10:55,11:05,1,nan,nan,nan,nan
9,1,3,8,25/7/2019,2,10:55,11:05,2,nan,nan,nan,nan
9,1,3,8,25/7/2019,2,10:55,11:05,3,nan,nan,nan,nan
9,1,3,8,25/7/2019,2,10:55,11:05,4,nan,nan,nan,nan
9,1,3,8,25/7/2019,2,10:55,11:05,5,nan,nan,nan,nan
9,1,4,18,26/7/2019,5,16:30,17:00,1,nan,nan,nan,nan
9,1,4,18,26/7/2019,5,16:30,17:00,2,nan,nan,nan,nan
9,1,4,18,26/7/2019,5,16:30,17:00,3,nan,nan,nan,nan
9,1,4,18,26/7/2019,5,16:30,17:00,4,nan,nan,nan,nan
9,1,4,18,26/7/2019,5,16:30,17:00,5,nan,nan,nan,nan
9,1,6,67,4/8/2019,9,18:25,18:45,1,nan,nan,nan,nan
9,1,6,67,4/8/2019,9,18:25,18:45,2,nan,nan,nan,nan
9,1,6,67,4/8/2019,9,18:25,18:45,3,nan,nan,nan,nan
9,1,6,67,4/8/2019,9,18:25,18:45,4,nan,nan,nan,nan
9,1,6,67,4/8/2019,9,18:25,18:45,5,nan,nan,nan,nan
9,1,7,68,5/8/2019,1,9:42,10:07,1,nan,nan,nan,nan
9,1,7,68,5/8/2019,1,9:42,10:07,2,nan,nan,nan,nan
9,1,7,68,5/8/2019,1,9:42,10:07,3,nan,nan,nan,nan
9,1,7,68,5/8/2019,1,9:42,10:07,4,nan,nan,nan,nan
9,1,7,68,5/8/2019,1,9:42,10:07,5,nan,nan,nan,nan
9,1,8,47,2/8/2019,5,13:47,14:07,1,nan,nan,nan,nan
