Species,Thorax,Sperm1,Sperm2,Sperm3,Sperm4,Sperm5
sim,66,1.085,1.091,1.095,1.102,1.108
sim,67,1.079,1.063,1.012,1.047,1.097
sim,68,1.135,1.101,1.099,1.123,1.107
sim,66,1.114,1.131,1.109,1.104,1.14
sim,66,1.109,1.094,1.15,1.134,1.077
sim,67,1.068,1.047,1.078,1.093,1.091
sim,64,0.895,1.087,1.001,1.082,1.077
sim,64,1.056,1.06,1.135,1.085,1.046
sim,67,1.102,1.117,1.113,1.139,1.095
sim,65,1.106,1.104,1.083,1.101,1.07
maur,70,0.944,0.908,0.966,0.988,0.962
maur,66,0.949,0.972,0.938,0.999,0.985
maur,71,0.973,0.981,1.009,0.977,0.972
maur,74,0.904,0.954,0.969,1.01,1.05
maur,73,0.886,1.015,0.979,0.921,0.994
maur,73,1.014,1.038,1.023,0.98,0.97
maur,73,0.992,0.904,0.934,1.063,0.938
maur,71,0.971,0.946,0.993,1.001,0.972
maur,68,0.931,0.943,0.963,0.95,0.949
maur,63,1.045,0.968,0.955,0.97,1.021
